Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Fall Apart,8,1,93,,,,
2,down,Coi Leray,Players,1,1,9,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,11,,,,
4,up,Post Malone,Circles,6,1,155,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,170,26,2019-10-06,26,2019-10-06
6,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,3,1,17,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),4,4,135,,,,
8,up,Post Malone,Better Now,11,6,69,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,37,,,,
10,up,Post Malone,Wrapped Around Your Finger,12,3,9,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,2,170,36,2020-02-16,36,2020-02-16
12,up,Post Malone,Wow.,41,12,34,,,,
13,down,JAY-Z & Kanye West,Ni**as in Paris,7,7,53,,,,
14,up,Post Malone,Candy Paint,34,14,5,,,,
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,15,17,,,,
16,up,Post Malone,Congratulations (feat. Quavo),25,16,15,,,,
17,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,75,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,169,,,,
19,-,Ice Cube,You Can Do It,-,12,73,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),39,6,163,,,,
21,up,Big Boss Vette,Pretty Girls Walk,46,16,3,,,,
22,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,49,5,99,,,,
23,up,Post Malone,Cooped Up (feat. Roddy Ricch),60,4,30,,,,
24,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,121,80,2020-08-09,1,2020-08-16
25,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,167,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,146,,,,
27,down,Jack Harlow,First Class,22,1,43,,,,
28,-,Post Malone,Goodbyes (feat. Young Thug),-,2,26,10,2019-10-06,10,2019-10-06
29,up,Eminem,Not Afraid,42,15,119,,,,
30,up,Masked Wolf,Astronaut In The Ocean,45,1,100,60,2021-02-07,6,2021-04-04
31,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,14,69,2019-10-06,53,2019-12-29
32,up,Eminem,The Real Slim Shady,33,4,158,,,,
33,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,12,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,71,,,,
35,-,Big Boss Vette,Pretty Girls Walk,-,35,1,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,4,152,,,,
37,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),18,3,21,,,,
38,down,Flo Rida,Low (feat. T-Pain),14,5,161,,,,
39,down,House of Pain,Jump Around,30,3,159,,,,
40,-,Beastie Boys,Sabotage,-,18,16,,,,
41,-,Flo Rida,Wild Ones (feat. Sia),-,17,99,,,,
42,-,OutKast,Ms. Jackson,-,20,45,,,,
43,-,Pitbull,Hotel Room Service,-,12,43,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,7,117,,,,
45,down,Latto,Big Energy,17,1,72,,,,
46,up,Eminem,Shake That (feat. Nate Dogg),72,10,127,,,,
47,down,Hooligan Hefs,Ruthless (feat. Celina Sharma),35,4,5,,,,
48,-,SHANE WALKER,Maori Are Playaz Too,-,48,1,,,,
49,-,Post Malone,Stay,-,49,1,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,21,,,,
51,-,Run-DMC,It's Tricky,-,9,40,,,,
52,-,Ice Cube,No Vaseline,-,52,2,,,,
53,-,Fugees,Killing Me Softly With His Song,-,19,60,,,,
54,-,DMX,Party Up (Up in Here) [Re-Recorded],-,35,2,,,,
55,-,Post Malone & The Weeknd,One Right Now,-,1,31,,,,
56,-,Day1,BOSS,-,18,22,,,,
57,-,Fergie,Fergalicious (feat. will.i.am),-,41,7,,,,
58,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,2,,,,
59,-,Rustage,Devil's Luck (feat. McGwire),-,59,1,,,,
60,down,Eminem,Mockingbird,47,5,73,,,,
61,-,Nelly,Hot In Herre,-,18,29,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,52,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,13,142,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,7,119,,,,
65,down,Eminem,Superman (feat. Dina Rae),63,17,48,,,,
66,-,Kendrick Lamar,HUMBLE.,-,32,38,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,15,50,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),44,26,55,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,19,115,,,,
70,-,Eminem,My Name Is,-,28,26,,,,
71,-,T.I.,Live Your Life (feat. Rihanna),-,5,61,,,,
72,-,Eminem,Like Toy Soldiers,-,38,13,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,5,41,,,,
74,up,Tone-Loc,Funky Cold Medina,84,30,31,,,,
75,-,ニッキー・ミナージュ,Roman Holiday,-,75,1,,,,
76,-,Central Cee,LET GO,-,19,7,,,,
77,down,Hilltop Hoods,The Nosebleed Section,62,6,129,,,,
78,down,Kendrick Lamar & SZA,All the Stars,48,17,52,,,,
79,-,Hilltop Hoods,Leave Me Lonely,-,5,56,,,,
80,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,62,1,,,,
81,-,The Black Eyed Peas,My Humps,-,20,40,,,,
82,-,Kanye West,All of the Lights,-,11,39,,,,
83,-,Lil Uzi Vert,Just Wanna Rock,-,25,6,,,,
84,down,Eminem,Without Me,13,4,161,,,,
85,-,Travis Scott,SICKO MODE,-,8,64,48,2020-04-26,9,2020-05-03
86,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",82,24,50,,,,
87,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],83,30,37,,,,
88,-,Beastie Boys,Fight for Your Right,-,34,19,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,44,3,,,,
90,-,Mis-Teeq,Scandalous,-,16,6,,,,
91,-,Post Malone,White Iverson,-,84,1,,,,
92,down,Central Cee,Doja,56,7,21,,,,
93,-,Fatman Scoop,Be Faithful,-,18,20,,,,
94,-,Kanye West,Stronger,-,18,48,,,,
95,-,Missy Elliott,Work It,-,95,1,,,,
96,-,OutKast,"So Fresh, So Clean",-,49,2,,,,
97,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,1,,,,
98,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,10,,,,
99,down,50 Cent,In Da Club,16,4,163,,,,
100,-,Mobb Deep,"Shook Ones, Pt. II",-,28,2,,,,
