Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,7,,,,
2,up,Jack Harlow,First Class,4,1,6,,,,
3,up,Latto,Big Energy,3,1,34,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,4,2,,,,
5,up,The Beatnuts,Se Acabó Remix (feat. Method Man),7,4,3,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,3,7,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),11,2,132,36,2020-02-16,36,2020-02-16
8,up,Kendrick Lamar,N95,10,8,2,,,,
9,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,6,2,,,,
10,up,Tyga & Doja Cat,Freaky Deaky,58,2,12,,,,
11,down,charlieonnafriday,After Hours,2,2,2,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,132,26,2019-10-06,26,2019-10-06
13,up,Fort Minor,Remember the Name (feat. Styles of Beyond),14,13,24,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,131,,,,
15,up,50 Cent,In Da Club,20,4,125,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,115,,,,
17,up,Flo Rida,Low (feat. T-Pain),37,5,124,,,,
18,down,Latto,Big Energy,15,5,14,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,9,61,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,127,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,64,60,2021-02-07,6,2021-04-04
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,3,54,,,,
23,up,Eminem,The Real Slim Shady,46,4,120,,,,
24,up,Jack Harlow,Dua Lipa,32,24,2,,,,
25,up,House of Pain,Jump Around,62,3,122,,,,
26,up,Onefour,Cruise Control,68,26,2,,,,
27,up,Hilltop Hoods,Show Business (feat. Eamon),57,2,9,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),30,2,129,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,43,,,,
30,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,13,108,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,4,105,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,7,82,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),13,13,3,,,,
34,-,Hilltop Hoods,Cosby Sweater,-,1,120,,,,
35,up,Eminem,Without Me,53,3,124,,,,
36,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,70,,,,
37,up,エミネム,The Monster (feat. Rihanna),50,12,114,,,,
38,up,The Kid LAROI,WITHOUT YOU,42,1,71,32,2020-12-13,12,2021-02-28
39,down,Eminem,Not Afraid,24,15,90,,,,
40,down,Brothers & Joel Fletcher,Let's Trot!,31,3,9,,,,
41,-,Fergie,Fergalicious (feat. will.i.am),-,41,2,,,,
42,-,Kendrick Lamar,HUMBLE.,-,32,31,,,,
43,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),54,2,24,,,,
44,-,Kendrick Lamar,United In Grief,-,44,1,,,,
45,-,Flo Rida,Whistle,-,13,27,,,,
46,-,Flo Rida,Wild Ones (feat. Sia),-,17,79,,,,
47,-,Flo Rida,My House,-,13,64,,,,
48,-,Hooligan Hefs,SEND IT!,-,2,48,,,,
49,up,2Pac,Hit 'Em Up (feat. Outlawz),60,19,22,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),47,5,68,35,2021-01-17,35,2021-01-17
51,down,Ice Cube,It Was a Good Day,44,15,14,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,71,,,,
53,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),16,4,16,,,,
54,up,ニッキー・ミナージュ,Starships,69,14,41,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,78,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,17,,,,
57,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,34,,,,
58,down,Vanilla Ice,Ice Ice Baby,41,7,91,,,,
59,-,Nelly,Just a Dream,-,26,41,,,,
60,-,The Black Eyed Peas,Pump It,-,11,77,,,,
61,-,N.W.A.,F**k Tha Police,-,35,17,,,,
62,-,Pitbull,Hotel Room Service,-,12,26,,,,
63,-,Post Malone & The Weeknd,One Right Now,-,1,23,,,,
64,-,Stray Kids,VENOM,-,59,4,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,11,99,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,5,112,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),48,10,95,,,,
68,down,Kendrick Lamar,The Heart Part 5,12,12,2,,,,
69,-,Tom MacDonald,The System,-,23,1,,,,
70,-,NF,Let You Down,-,25,52,,,,
71,-,Kendrick Lamar & Kodak Black,Silent Hill,-,71,1,,,,
72,down,2Pac,Changes (feat. Talent),29,8,58,,,,
73,-,Kendrick Lamar,Count Me Out,-,73,1,,,,
74,down,Post Malone,Circles,40,1,124,2,2019-10-06,2,2019-10-06
75,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,91,80,2020-08-09,1,2020-08-16
76,-,Mac Miller,The Spins,-,16,4,,,,
77,-,Mori Calliope,MERA MERA,-,77,1,,,,
78,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,37,,,,
79,-,Nelly,Hot In Herre,-,18,19,,,,
80,-,Eminem,My Name Is,-,26,16,,,,
81,-,2Pac,Ambitionz Az a Ridah,-,68,2,,,,
82,-,Zack Hemsey,Vengeance,-,47,8,,,,
83,-,Saweetie,My Type,-,15,42,,,,
84,down,bbno$,edamame (feat. Rich Brian),49,1,41,,,,
85,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,77,77,2,,,,
86,-,Flo Rida,Good Feeling,-,6,56,,,,
87,-,Pop Smoke,Dior,-,36,25,100,2020-02-23,46,2020-07-12
88,-,Tag Team,Whoomp! (There It Is),-,54,3,,,,
89,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,1,,,,
90,-,Flo Rida,Whistle,-,73,1,,,,
91,down,Kendrick Lamar,Rich Spirit,17,17,2,,,,
92,-,Fatman Scoop,Be Faithful,-,18,13,,,,
93,-,CG,DRILL IS DEAD (Freestyle),-,93,1,,,,
94,-,Kanye West,Stronger,-,18,31,,,,
95,-,bbno$,piccolo,-,95,1,,,,
96,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,1,,,,
97,-,Montell Jordan,This Is How We Do It,-,18,51,,,,
98,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,48,1,,,,
99,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,7,,,,
100,-,MC Hammer,U Can'T Touch This,-,10,97,,,,
