Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,3,14,2019-11-24,4,2019-12-22
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,5,26,2019-10-06,26,2019-10-06
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,4,3,64,2019-12-01,52,2020-01-12
5,down,Tyga,Ayy Macarena,3,3,4,88,2019-12-01,64,2020-01-12
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,5,,,,
7,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),4,3,5,,,,
8,-,NF,Paid My Dues,-,8,1,60,2019-12-08,60,2019-12-08
9,up,Baker Boy,Meditjin (feat. JessB),22,4,3,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,7,3,5,35,2019-10-06,2,2019-10-13
11,up,Y2K & bbno$,Lalala,11,5,5,11,2019-10-06,11,2019-10-06
12,up,Post Malone,rockstar (feat. 21 Savage),17,4,5,,,,
13,down,Hilltop Hoods,Leave Me Lonely,10,5,5,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,2,5,36,2020-02-16,36,2020-02-16
15,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),14,14,5,69,2019-10-06,53,2019-12-29
16,up,Lil Nas X,Old Town Road,42,6,5,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,5,,,,
18,down,Onefour,In the Beginning,13,7,4,,,,
19,-,Don Toliver,No Idea,-,5,1,95,2019-12-08,26,2020-01-12
20,up,Kanye West,Follow God,21,6,5,96,2019-10-27,18,2019-11-10
21,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",8,8,5,,,,
22,up,Post Malone,Wow.,26,12,5,,,,
23,down,Hilltop Hoods,The Nosebleed Section,9,6,5,,,,
24,up,Post Malone,I Fall Apart,44,1,4,,,,
25,up,Triple One,So Easy (feat. Matt Corby & Kwame),45,25,4,,,,
26,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,13,1,,,,
27,up,Hooligan Hefs,No Effect,31,18,5,,,,
28,-,Kerser,Rap Now (feat. Rates),-,28,1,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),12,2,5,10,2019-10-06,10,2019-10-06
30,up,House of Pain,Jump Around,67,3,5,,,,
31,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),40,7,5,,,,
32,down,Post Malone,Better Now,25,6,5,,,,
33,-,50 Cent,In Da Club,-,4,4,,,,
34,down,Eminem,Without Me,29,4,5,,,,
35,-,Madcon,Beggin (Original Version),-,3,3,,,,
36,up,NF,Time,89,25,4,89,2020-01-05,85,2020-01-12
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,19,4,,,,
38,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,39,7,5,,,,
39,up,Vanilla Ice,Ice Ice Baby,53,7,3,,,,
40,up,Macklemore,Good Old Days (feat. Kesha),52,5,2,,,,
41,down,Hilltop Hoods,Cosby Sweater,18,1,5,,,,
42,down,Onefour,Spot the Difference,23,11,4,,,,
43,up,The Black Eyed Peas,Pump It,59,11,5,,,,
44,up,MC Hammer,U Can'T Touch This,71,10,5,,,,
45,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,45,1,,,,
46,up,Eminem,Not Afraid,99,15,3,,,,
47,up,Eminem,The Real Slim Shady,85,4,5,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),58,6,4,,,,
49,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,2,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,13,4,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),57,2,4,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),90,38,2,,,,
53,down,Onefour,The Message,36,4,2,,,,
54,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,54,1,,,,
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,3,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,12,3,,,,
57,down,Hp Boyz,Engineers,19,16,3,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,6,4,,,,
59,down,エミネム,Rap God,49,23,4,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,57,1,,,,
61,-,Flo Rida,My House,-,13,3,,,,
62,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,2,,,,
63,-,Young M.A,NNAN (feat. Relle Bey & Max YB),-,63,1,,,,
64,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",35,5,4,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,5,5,,,,
66,down,"Tyga, YG & Santana",MAMACITA,32,3,5,93,2019-11-03,93,2019-11-03
67,up,Eminem,River (feat. Ed Sheeran),84,39,3,,,,
68,up,Travis Scott,SICKO MODE,95,8,5,48,2020-04-26,9,2020-05-03
69,up,The Game,Roadside (feat. Ed Sheeran),72,69,2,,,,
70,-,Fugees,Killing Me Softly With His Song,-,19,1,,,,
71,down,Tyga,Taste (feat. Offset),54,48,5,,,,
72,-,Mustard,Ballin’ (feat. Roddy Ricch),-,32,1,93,2019-11-10,19,2020-01-12
73,-,Eminem,Sing for the Moment,-,40,1,,,,
74,up,JAY-Z & Kanye West,Ni**as in Paris,80,7,4,,,,
75,-,Run-DMC,Christmas In Hollis,-,53,1,,,,
76,down,Post Malone,Hollywood's Bleeding,68,15,2,100,2019-10-06,100,2019-10-06
77,-,Pras,Ghetto Supastar (That Is What You Are),-,15,1,,,,
78,-,Sueco the Child,fast,-,62,1,,,,
79,-,Salt-N-Pepa,Shoop,-,7,2,,,,
80,-,Pharoahe Monch,Simon Says,-,48,1,,,,
81,-,Eminem,Shake That (feat. Nate Dogg),-,10,3,,,,
82,down,Onefour,Ladz in the Hood,20,20,5,,,,
83,down,Flo Rida,Low (feat. T-Pain),24,5,5,,,,
84,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,3,,,,
85,-,K CAMP,Lottery,-,18,1,,,,
86,-,Iggy Azalea & Alice Chater,Lola,-,11,4,90,2019-11-10,90,2019-11-10
87,down,Illy,Then What,30,6,5,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,19,3,,,,
89,down,Kanye West,Closed on Sunday,41,35,3,43,2019-11-03,43,2019-11-03
90,down,Lil Tecca,Ransom,38,8,5,16,2019-10-06,16,2019-10-06
91,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,7,5,25,2019-10-13,16,2019-12-15
92,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,2,,,,
93,down,Bakar,Hell N Back,51,14,5,,,,
94,down,Hp Boyz,Bad N Bouj,28,22,3,,,,
95,down,NF,Let You Down,86,25,3,,,,
96,-,Brothers,Trendy,-,96,1,,,,
97,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,2,,,,
98,down,Youngn Lipz,Misunderstood,48,38,5,,,,
99,-,Chris Brown X Tyga,Ayo,-,57,1,,,,
100,-,Russ & BIA,BEST ON EARTH,-,29,2,,,,
