Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,9,,,,
2,up,Coolio,Gangsta's Paradise (feat. L.V.),2,2,149,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,19,,,,
4,up,Macklemore & Tones And I,CHANT,4,1,12,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),8,2,152,36,2020-02-16,36,2020-02-16
6,-,Masked Wolf,Astronaut In The Ocean,-,1,83,60,2021-02-07,6,2021-04-04
7,up,Central Cee,Doja,7,7,12,,,,
8,up,Jack Harlow,First Class,28,1,26,,,,
9,up,Armani White,Billie Eilish.,14,7,9,,,,
10,up,House of Pain,Jump Around,12,3,142,,,,
11,up,50 Cent,In Da Club,18,4,145,,,,
12,up,Flo Rida,Low (feat. T-Pain),29,5,143,,,,
13,down,Latto,Big Energy,9,1,54,,,,
14,up,Vanilla Ice,Ice Ice Baby,67,7,104,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,4,134,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,60,,,,
17,up,Burna Boy,For My Hand (feat. Ed Sheeran),49,12,7,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,152,26,2019-10-06,26,2019-10-06
19,up,エミネム,The Monster (feat. Rihanna),39,12,131,,,,
20,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),6,3,7,,,,
21,up,Eminem,The Real Slim Shady,33,4,140,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),51,6,147,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,151,,,,
24,-,Bliss n Eso,Moments (feat. Gavin James),-,6,26,,,,
25,up,ニッキー・ミナージュ,Starships,30,14,51,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),62,9,74,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,7,101,,,,
28,up,MC Hammer,U Can'T Touch This,82,10,113,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,88,,,,
30,-,Eminem,Superman (feat. Dina Rae),-,17,31,,,,
31,-,The Black Eyed Peas,I Gotta Feeling,-,13,28,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,13,126,,,,
33,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),37,7,95,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,5,131,,,,
35,down,Coolio,C U When U Get There (feat. 40 Thevz),10,10,3,,,,
36,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,44,,,,
37,-,Run-DMC & Jason Nevins,It's Like That,-,5,32,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,39,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,19,100,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,10,34,,,,
41,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,16,77,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,1,46,,,,
43,up,Eminem,Without Me,52,4,143,,,,
44,-,Flo Rida,Wild Ones (feat. Sia),-,17,87,,,,
45,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,3,70,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,67,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,6,96,,,,
48,-,Tyga,Booty Dancer,-,48,1,,,,
49,-,Eminem,Stan (feat. Dido),-,12,74,,,,
50,down,The Black Eyed Peas,Pump It,34,14,89,,,,
51,down,Post Malone,Circles,20,1,140,2,2019-10-06,2,2019-10-06
52,-,Nelly,Ride Wit Me (feat. City Spud),-,19,70,,,,
53,up,Fugees,Killing Me Softly With His Song,71,19,51,,,,
54,-,Illy,Tightrope,-,50,6,,,,
55,-,Salt-N-Pepa,Push It,-,24,36,,,,
56,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,12,,,,
57,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,29,,,,
58,down,Coolio,Fantastic Voyage,17,17,3,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,23,,,,
60,-,Oxlade,KU LO SA - A COLORS SHOW,-,60,2,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,27,,,,
62,-,Shervin Hajipour,Baraye,-,62,1,,,,
63,-,Mac Miller,Love Lost,-,29,5,,,,
64,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,12,5,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),94,4,123,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),11,11,2,,,,
67,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),15,15,2,,,,
68,-,Eve,Who's That Girl? (Main Pass),-,68,2,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,108,80,2020-08-09,1,2020-08-16
70,down,Eminem,Not Afraid,41,15,106,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,13,17,,,,
72,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,37,,,,
73,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,73,1,,,,
74,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,19,43,,,,
75,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,26,,,,
76,down,Montell Jordan,This Is How We Do It,47,18,63,,,,
77,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,9,,,,
78,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,27,2,,,,
79,down,Timbaland,Apologize (feat. OneRepublic),36,14,44,,,,
80,-,Eminem,Sing for the Moment,-,40,11,,,,
81,down,Hilltop Hoods,Cosby Sweater,44,1,139,,,,
82,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,75,5,85,,,,
83,down,Pitbull,Hotel Room Service,55,12,37,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,43,,,,
85,down,Hilltop Hoods,The Nosebleed Section,60,6,118,,,,
86,-,Nelly,Just a Dream,-,26,50,,,,
87,-,Illy,Papercuts (feat. Vera Blue),-,10,26,,,,
88,-,Hilltop Hoods,Leave Me Lonely,-,5,53,,,,
89,-,Ice Cube,It Was a Good Day,-,15,17,,,,
90,-,Post Malone & The Weeknd,One Right Now,-,1,30,,,,
91,-,Drake,God's Plan,-,40,16,,,,
92,-,2Pac & Syke,All Eyez On Me,-,68,2,,,,
93,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,3,24,,,,
94,-,Macklemore,Good Old Days (feat. Kesha),-,66,1,,,,
95,-,Macklemore,Good Old Days (feat. Kesha),-,5,52,,,,
96,-,Macklemore,Glorious (feat. Skylar Grey),-,37,14,,,,
97,down,Saweetie,Best Friend (feat. Doja Cat),63,5,82,35,2021-01-17,35,2021-01-17
98,-,Eminem,Venom (Music From The Motion Picture),-,16,37,,,,
99,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,20,,,,
100,-,Kanye West,Runaway (feat. Pusha T),-,15,26,,,,
