Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,4,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,1,14,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,24,,,,
4,up,Drake & 21 Savage,Rich Flex,23,4,2,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),9,2,157,36,2020-02-16,36,2020-02-16
6,down,Coolio,Gangsta's Paradise (feat. L.V.),4,2,154,,,,
7,up,Tom MacDonald,Fighter,16,7,2,,,,
8,up,House of Pain,Jump Around,15,3,147,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,139,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,10,39,,,,
11,down,Macklemore & Tones And I,CHANT,6,1,17,,,,
12,down,50 Cent,In Da Club,7,4,150,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,156,,,,
14,up,Stormzy,Hide & Seek,37,10,4,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,151,,,,
16,up,Drake & 21 Savage,Circo Loco,18,16,2,,,,
17,down,Jack Harlow,First Class,13,1,31,,,,
18,down,Eminem,Mockingbird,12,5,60,,,,
19,up,Macklemore,Good Old Days (feat. Kesha),32,5,56,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,1,32,,,,
21,-,Post Malone,rockstar (feat. 21 Savage),-,4,126,,,,
22,up,MC Hammer,U Can'T Touch This,26,10,118,,,,
23,up,Genesis Owusu,Get Inspired,96,13,4,,,,
24,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,17,,,,
25,down,The Black Eyed Peas,I Gotta Feeling,19,13,33,,,,
26,-,Kerser,Telem How,-,26,1,,,,
27,up,Dax,JOKER,91,27,4,,,,
28,up,Flo Rida,Low (feat. T-Pain),42,5,148,,,,
29,down,Armani White,Billie Eilish.,14,7,14,,,,
30,up,Masked Wolf,Astronaut In The Ocean,56,1,88,60,2021-02-07,6,2021-04-04
31,up,Eminem,Without Me,36,4,148,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,157,26,2019-10-06,26,2019-10-06
33,-,Montell Jordan,This Is How We Do It,-,18,67,,,,
34,-,92legend & Big Kuza,Fed Up,-,34,1,,,,
35,down,Eminem,The Real Slim Shady,10,4,145,,,,
36,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,7,105,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,5,136,,,,
38,down,Eminem,Stan (feat. Dido),24,12,78,,,,
39,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),3,3,12,,,,
40,up,Vanilla Ice,Ice Ice Baby,77,7,108,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,6,100,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,9,76,,,,
43,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,28,,,,
44,up,Akon,Enjoy That,80,44,2,,,,
45,-,Kanye West,Stronger,-,18,41,,,,
46,-,Eminem,Not Afraid,-,15,108,,,,
47,up,Flo Rida,Good Feeling,69,6,76,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,5,35,,,,
49,-,Drake & 21 Savage,On BS,-,49,1,,,,
50,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,40,5,89,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,37,15,,,,
52,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,130,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,19,103,,,,
54,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,34,,,,
55,-,Victor J Sefo & POETIK,685 (feat. BIGGs 685),-,19,1,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,64,,,,
57,-,Salt-N-Pepa,Shoop,-,7,52,,,,
58,-,The Black Eyed Peas,My Humps,-,20,36,,,,
59,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,36,6,,,,
60,up,Nelly,Just a Dream,94,26,55,,,,
61,-,Flo Rida,Wild Ones (feat. Sia),-,17,90,,,,
62,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,41,,,,
63,down,Hilltop Hoods,Cosby Sweater,48,1,144,,,,
64,-,xryce,Fuck It,-,64,1,,,,
65,-,Drake,BackOutsideBoyz,-,65,1,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,45,,,,
67,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,5,,,,
68,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,13,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,93,,,,
70,-,Post Malone,I Fall Apart,-,1,86,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,112,80,2020-08-09,1,2020-08-16
72,up,Eminem,Superman (feat. Dina Rae),82,17,36,,,,
73,-,Run-DMC,It's Tricky,-,9,32,,,,
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,9,,,,
75,down,エミネム,Rap God,60,23,48,,,,
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,31,,,,
77,-,Drake,Hotline Bling,-,44,7,,,,
78,-,Lil Yachty,Poland,-,25,4,,,,
79,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,14,,,,
80,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,96,,,,
81,down,Latto,Big Energy,31,1,59,,,,
82,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,10,,,,
83,-,アシャンティ,Foolish,-,75,3,,,,
84,-,Alina Pash,Вірити,-,84,1,,,,
85,-,Post Malone,Better Now,-,6,66,,,,
86,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,4,18,,,,
87,-,Childish Gambino,V. 3005,-,64,2,,,,
88,up,Timbaland,Apologize (feat. OneRepublic),88,14,46,,,,
89,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,10,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,13,22,,,,
91,-,Hilltop Hoods,The Nosebleed Section,-,6,120,,,,
92,down,Kanye West,Runaway (feat. Pusha T),86,15,29,,,,
93,-,Pitbull,Hotel Room Service,-,12,38,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,37,,,,
95,-,Salt-N-Pepa,Push It,-,24,37,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,46,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,17,45,,,,
98,down,Macklemore,Glorious (feat. Skylar Grey),70,27,4,,,,
99,-,Mac Miller,Love Lost,-,29,8,,,,
100,down,2Pac,Changes (feat. Talent),55,8,76,,,,
