Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,6,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,16,,,,
3,up,Macklemore & Tones And I,CHANT,3,1,9,,,,
4,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),5,3,4,,,,
5,up,Tom MacDonald,Riot,11,5,2,,,,
6,down,Jack Harlow,First Class,4,1,23,,,,
7,up,Latto,Big Energy,8,1,51,,,,
8,up,Yung Gravy,Betty (Get Money),10,5,11,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),7,2,149,36,2020-02-16,36,2020-02-16
10,up,Central Cee,Doja,12,7,9,,,,
11,up,Armani White,Billie Eilish.,14,7,6,,,,
12,up,Baker Boy,Wish You Well (feat. Bernard Fanning),35,5,12,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,148,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),46,4,120,,,,
15,up,House of Pain,Jump Around,27,3,139,,,,
16,down,Eminem,The Real Slim Shady,15,4,137,,,,
17,up,50 Cent,In Da Club,18,4,142,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,24,,,,
19,up,Post Malone,Cooped Up (feat. Roddy Ricch),55,4,19,,,,
20,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),32,7,93,,,,
21,up,Nelly,Ride Wit Me (feat. City Spud),60,19,69,,,,
22,-,Ice Cube,You Can Do It,-,12,62,,,,
23,-,Tom MacDonald,The System,-,23,4,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,1,85,,,,
25,up,Aitch,My G,34,11,5,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,13,14,,,,
27,up,Flo Rida,Low (feat. T-Pain),29,5,140,,,,
28,up,Hilltop Hoods,Cosby Sweater,33,1,136,,,,
29,up,Eminem,Stan (feat. Dido),54,12,72,,,,
30,up,Eminem,Superman (feat. Dina Rae),47,17,30,,,,
31,up,Hilltop Hoods,The Nosebleed Section,48,6,115,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,67,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,131,,,,
34,-,Coolio,Fantastic Voyage,-,17,1,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,6,93,,,,
36,down,Flo Rida,Good Feeling,21,6,69,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),25,6,144,,,,
38,-,Brothers & Joel Fletcher,Let's Trot!,-,3,19,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),22,13,123,,,,
40,down,Masked Wolf,Astronaut In The Ocean,28,1,81,60,2021-02-07,6,2021-04-04
41,-,The Black Eyed Peas,Pump It,-,11,86,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),91,26,42,,,,
43,down,Eminem,Not Afraid,39,15,103,,,,
44,down,Eminem,Without Me,40,3,140,,,,
45,-,Tom MacDonald,Names,-,6,4,,,,
46,up,The Black Eyed Peas,I Gotta Feeling,66,13,26,,,,
47,down,MC Hammer,U Can'T Touch This,37,10,111,,,,
48,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,54,,,,
49,-,Tom MacDonald,Brainwashed,-,4,9,,,,
50,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],79,16,74,,,,
51,-,Latto,Big Energy,-,5,27,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,10,31,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,5,128,,,,
54,down,Kanye West,Stronger,38,18,37,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,9,71,,,,
56,-,Kanye West,All of the Lights,-,11,30,,,,
57,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,7,99,,,,
58,-,Montell Jordan,This Is How We Do It,-,18,60,,,,
59,up,Flo Rida,Whistle,67,13,34,,,,
60,-,lxst cxntury,Odium,-,60,2,,,,
61,-,Drake,Take Care (feat. Rihanna),-,48,19,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,146,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,149,26,2019-10-06,26,2019-10-06
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,57,,,,
65,-,Missy Elliott,Work It (Respect M.E.),-,20,6,,,,
66,down,Scribe,Not Many,6,6,9,,,,
67,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,29,,,,
68,-,Post Malone,Better Now,-,6,63,,,,
69,-,Hilltop Hoods,Show Business (feat. Eamon),-,2,16,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,19,97,,,,
71,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",97,48,9,,,,
72,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,8,,,,
73,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,24,3,,,,
74,-,24kGoldn,Mood (feat. iann dior),-,8,42,,,,
75,down,Eminem & 50 Cent,Is This Love ('09),17,6,4,,,,
76,-,Saweetie,Best Friend (feat. Doja Cat),-,5,79,35,2021-01-17,35,2021-01-17
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,43,,,,
78,-,Mattafix,Big City Life,-,12,14,,,,
79,-,Matt Corman,Word to the Wise,-,79,1,,,,
80,-,Kanye West,Good Morning,-,36,9,,,,
81,down,Flo Rida,Wild Ones (feat. Sia),71,17,86,,,,
82,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,105,80,2020-08-09,1,2020-08-16
83,-,Lil Baby,In A Minute,-,83,1,,,,
84,-,ニッキー・ミナージュ,Starships,-,14,48,,,,
85,-,Tone-Loc,Wild Thing (Wild Beats),-,39,2,,,,
86,-,Xzibit,Heart of Man,-,86,1,,,,
87,down,Pitbull,Hotel Room Service,43,12,34,,,,
88,-,FREAKCLUB,Gobstopper,-,88,1,,,,
89,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,45,,,,
90,down,Nicki Minaj,Anaconda,82,58,8,,,,
91,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),30,2,39,,,,
92,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,49,5,83,,,,
93,-,Muck Sticky,Fuck Off,-,3,1,,,,
94,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,40,,,,
95,down,Eminem,When I'm Gone,52,40,30,,,,
96,down,Eminem,Mockingbird,90,5,56,,,,
97,-,Hilltop Hoods,I Love It (feat. Sia),-,23,50,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,14,42,,,,
99,down,Vanilla Ice,Ice Ice Baby,44,7,101,,,,
100,down,Eminem,Shake That (feat. Nate Dogg),53,10,110,,,,
