Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,3,,,,
2,down,Hilltop Hoods,Laced Up,1,1,10,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,8,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,2,197,36,2020-02-16,36,2020-02-16
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,197,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Circles,13,1,182,2,2019-10-06,2,2019-10-06
7,up,Coi Leray,Players,8,1,36,,,,
8,-,Post Malone,I Fall Apart,-,1,106,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,3,9,,,,
10,up,Tom MacDonald & Adam Calhoun,Your America,32,10,2,,,,
11,up,Scribe,Not Many,11,6,14,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,3,7,,,,
13,up,Dave & Central Cee,Sprinter,34,6,12,,,,
14,up,Eminem,Without Me,19,4,187,,,,
15,up,Prinz & Gabriela Bee,Highs & Lows,23,13,9,,,,
16,up,50 Cent,In Da Club,16,4,188,,,,
17,up,House of Pain,Jump Around,97,3,186,,,,
18,down,Ez Mil & Eminem,Realest,4,4,3,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),12,4,15,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,196,,,,
21,up,Eminem,The Real Slim Shady,30,4,185,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,3,99,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),98,5,96,35,2021-01-17,35,2021-01-17
24,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,21,5,122,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,59,,,,
26,down,Hilltop Hoods,The Nosebleed Section,18,6,152,,,,
27,down,bbno$,edamame (feat. Rich Brian),14,1,60,,,,
28,up,Beastie Boys,Sabotage,81,18,33,,,,
29,up,Beastie Boys,No Sleep Till Brooklyn,66,29,11,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),85,2,192,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,122,,,,
32,up,Jelly Roll,Save Me,99,2,32,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,4,178,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,38,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,13,159,,,,
36,-,Khia,"My Neck, My Back (Lick It)",-,36,13,,,,
37,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),100,2,68,,,,
38,down,Eminem,Shake That (feat. Nate Dogg),27,10,144,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,5,170,,,,
40,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,91,1,39,,,,
41,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),73,38,28,,,,
42,up,The Black Eyed Peas,Pump It,88,14,117,,,,
43,down,Flo Rida,Low (feat. T-Pain),20,5,186,,,,
44,up,OutKast,Ms. Jackson,52,20,53,,,,
45,-,Flo Rida,Whistle,-,13,48,,,,
46,-,Flo Rida,Good Feeling,-,6,97,,,,
47,-,Montell Jordan,This Is How We Do It,-,18,87,,,,
48,-,Salt-N-Pepa,Shoop,-,7,63,,,,
49,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,17,3,12,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,6,124,,,,
51,up,Fugees,Killing Me Softly With His Song,56,19,73,,,,
52,-,Envee,Nothing On Me (ft. Demione Louis),-,52,1,,,,
53,up,Nicki Minaj,Super Freaky Girl,58,1,44,,,,
54,up,Eminem,Mockingbird,86,5,98,,,,
55,-,Fugees,Ready or Not,-,55,8,,,,
56,-,NF,The Search,-,28,17,,,,
57,-,Big Boss Vette,Ion Need,-,57,1,,,,
58,down,50 Cent,Candy Shop (feat. Olivia),6,6,35,,,,
59,-,N.W.A.,F**k Tha Police,-,35,25,,,,
60,-,OutKast,Roses,-,45,4,,,,
61,down,2Pac,Hit 'Em Up (feat. Outlawz),53,19,47,,,,
62,-,Masked Wolf,Astronaut In The Ocean,-,1,112,60,2021-02-07,6,2021-04-04
63,down,Hooligan Hefs,And We,47,12,4,,,,
64,-,Travis Scott,FE!N,-,20,1,,,,
65,down,Post Malone,Better Now,51,6,91,,,,
66,-,Motivation,Wake up Early and Attack the Day,-,49,3,,,,
67,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,31,13,,,,
68,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",79,19,68,,,,
69,-,Kali,Area Codes,-,3,11,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,69,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,20,,,,
72,-,Your Favorite Martian & Stevi The Demon,Telescope,-,72,1,,,,
73,-,MC Hammer,U Can'T Touch This,-,10,143,,,,
74,-,Run-DMC & Jason Nevins,It's Like That,-,5,57,,,,
75,-,Kris Kross,Jump,-,26,20,,,,
76,down,Ice Cube,It Was a Good Day,31,15,43,,,,
77,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,9,,,,
78,-,N.W.A.,Straight Outta Compton (Extended Mix),-,63,3,,,,
79,down,Run-DMC,It's Tricky,64,9,52,,,,
80,-,Mobb Deep,"Shook Ones, Pt. II",-,28,9,,,,
81,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),46,3,66,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),36,6,184,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),43,4,159,,,,
84,-,Snow,Informer,-,40,12,,,,
85,up,DMX,X Gon' Give It to Ya (Re-Recorded),95,17,7,,,,
86,down,Hilltop Hoods,Leave Me Lonely,45,5,67,,,,
87,-,Post Malone & The Weeknd,One Right Now,-,1,33,,,,
88,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,79,,,,
89,-,The Notorious B.I.G.,Juicy,-,43,9,,,,
90,down,Ice Cube,You Can Do It,80,12,93,,,,
91,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,49,5,,,,
92,up,Timbaland,Apologize (feat. OneRepublic),96,14,51,,,,
93,-,Juice WRLD,Lucid Dreams,-,3,76,7,2019-12-15,7,2019-12-15
94,-,Hilltop Hoods,I Love It (feat. Sia),-,23,59,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,2,28,10,2019-10-06,10,2019-10-06
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,125,,,,
97,-,The Black Eyed Peas,My Humps,-,20,43,,,,
98,down,Beastie Boys,Fight for Your Right,68,34,24,,,,
99,-,Salt-N-Pepa,Push It,-,24,55,,,,
100,-,Jack Harlow,Whats Poppin,-,10,58,76,2020-03-22,37,2020-04-19
