Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,Cardi B,Up,18,2,2,4,2021-02-14,4,2021-02-14
3,down,24kGoldn,Mood (feat. iann dior),2,1,27,33,2020-08-23,1,2020-10-11
4,up,Kid Cudi,Day 'n' Nite (Nightmare),17,4,2,,,,
5,down,The Kid LAROI,SO DONE,3,3,17,61,2020-11-15,61,2020-11-15
6,up,Saweetie,Best Friend (feat. Doja Cat),11,5,6,35,2021-01-17,35,2021-01-17
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,67,26,2019-10-06,26,2019-10-06
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,28,80,2020-08-09,1,2020-08-16
9,down,Hooligan Hefs,SEND IT!,5,2,13,,,,
10,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),24,10,2,,,,
11,down,50 Cent,In Da Club,10,4,60,,,,
12,up,Hilltop Hoods,Cosby Sweater,15,1,64,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),9,2,3,82,2021-02-14,44,2021-04-11
14,down,Eminem,Lose Yourself (Soundtrack Version),6,2,67,36,2020-02-16,36,2020-02-16
15,up,Vanilla Ice,Ice Ice Baby,16,7,42,,,,
16,up,Tom MacDonald,Cancelled,31,16,2,,,,
17,down,Masked Wolf,Astronaut In the Ocean,14,7,9,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,6,40,,,,
19,up,Megan Thee Stallion,TRACK 8,23,4,13,36,2020-11-29,36,2020-11-29
20,down,CJ,Whoopty,19,6,16,51,2020-11-22,8,2021-01-24
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,67,,,,
22,up,24kGoldn,Mood (feat. iann dior),28,8,22,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),21,4,65,,,,
24,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),20,11,20,,,,
25,down,Post Malone,Circles,13,1,67,2,2019-10-06,2,2019-10-06
26,down,Tom MacDonald,Fake Woke,4,4,3,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),25,18,27,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,31,,,,
29,up,Afroman,Because I Got High (Extended Version),49,29,2,,,,
30,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,13,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,1,44,79,2020-04-19,1,2020-07-05
32,up,Saweetie,Best Friend (feat. Doja Cat),33,32,2,,,,
33,down,Eminem,The Real Slim Shady,12,4,59,,,,
34,up,Travis Scott,goosebumps,100,10,26,89,2020-04-26,18,2020-05-03
35,up,Juice WRLD,Wishing Well,46,8,31,13,2020-07-19,13,2020-07-19
36,up,エミネム,The Monster (feat. Rihanna),48,12,55,,,,
37,up,Pop Smoke,What You Know Bout Love,62,3,22,81,2020-07-12,14,2020-10-18
38,up,The Notorious B.I.G.,Hypnotize,76,11,45,,,,
39,down,Hilltop Hoods,I'm Good?,22,1,42,,,,
40,-,Roddy Ricch,The Box,-,2,36,91,2019-12-08,2,2020-02-16
41,up,House of Pain,Jump Around,59,3,59,,,,
42,up,Dr. Dre,Forgot About Dre (feat. Eminem),92,13,6,,,,
43,-,Lil Tjay & 6LACK,Calling My Phone,-,6,1,70,2021-02-14,5,2021-02-21
44,-,Cardi B,Up,-,44,1,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),41,6,64,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,58,,,,
47,-,Nelly,Just a Dream,-,26,17,,,,
48,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,53,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,46,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,19,27,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,9,,,,
52,up,Flo Rida,Low (feat. T-Pain),61,5,60,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),64,1,53,100,2020-03-01,7,2020-04-26
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,3,23,61,2020-08-23,8,2020-10-04
55,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,34,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,3,,,,
57,down,Mori Calliope,Off With Their Heads,26,26,2,,,,
58,-,Kendrick Lamar & SZA,All the Stars,-,17,20,,,,
59,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,3,,,,
60,up,J. Cole,No Role Modelz,96,56,4,,,,
61,-,kim dracula,Killdozer,-,61,3,,,,
62,up,Eminem,Sing for the Moment,91,40,5,,,,
63,-,The Kid LAROI & Juice WRLD,GO,-,8,12,71,2020-06-21,71,2020-06-21
64,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,80,27,5,48,2020-12-20,48,2020-12-20
65,-,Yung Gravy,oops!,-,19,4,,,,
66,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,10,,,,
67,-,Timbaland,Apologize (feat. OneRepublic),-,14,14,,,,
68,down,Eminem,Higher,67,17,7,,,,
69,-,Megan Thee Stallion,TRACK 3,-,67,2,100,2020-11-29,80,2020-12-27
70,down,Eminem,Shake That (feat. Nate Dogg),63,10,48,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),51,2,53,84,2020-01-19,12,2020-01-26
72,-,Flo Rida,My House,-,13,32,,,,
73,down,The Black Eyed Peas,Pump It,36,14,39,,,,
74,up,Beastie Boys,Fight for Your Right,88,34,6,,,,
75,-,OutKast,Ms. Jackson,-,20,9,,,,
76,-,Kanye West,Runaway (feat. Pusha T),-,15,10,,,,
77,-,Baby Bash,Suga Suga,-,34,4,,,,
78,down,Eminem,Not Afraid,29,15,38,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,13,53,,,,
80,-,Fugees,Killing Me Softly With His Song,-,19,25,,,,
81,-,Salt-N-Pepa,Push It,-,24,17,,,,
82,-,Kanye West,Bound 2,-,32,2,,,,
83,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,61,1,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),82,2,65,,,,
85,-,NF,Let You Down,-,25,27,,,,
86,-,Cardi B,Bodak Yellow,-,59,3,,,,
87,-,Eminem,River (feat. Ed Sheeran),-,39,13,,,,
88,down,N.W.A.,F**k Tha Police,50,35,7,,,,
89,down,Travis Scott,SICKO MODE,72,8,48,48,2020-04-26,9,2020-05-03
90,-,Tyga,Taste (feat. Offset),-,48,19,,,,
91,down,The Black Eyed Peas,My Humps,58,20,9,,,,
92,down,Juice WRLD & Marshmello,Come & Go,34,1,32,4,2020-07-19,4,2020-07-19
93,-,XXXTENTACION,Jocelyn Flores,-,42,12,,,,
94,-,MC Hammer,U Can'T Touch This,-,10,50,,,,
95,-,Kris Kross,Jump,-,26,5,,,,
96,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,1,,,,
97,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,97,1,,,,
98,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,18,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,4,61,,,,
100,-,Hooligan Hefs,No Effect,-,18,34,,,,
