Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,6,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,1,16,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,26,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),4,2,156,,,,
5,up,Drake & 21 Savage,Rich Flex,8,4,4,,,,
6,up,Flo Rida,Low (feat. T-Pain),23,5,150,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,2,159,36,2020-02-16,36,2020-02-16
8,up,Eminem,Mockingbird,15,5,62,,,,
9,up,Eminem,Without Me,11,3,150,,,,
10,up,Stormzy,Hide & Seek,25,10,6,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,158,,,,
12,up,Baker Boy,Wish You Well (feat. Bernard Fanning),56,5,19,,,,
13,up,Genesis Owusu,Get Inspired,53,13,6,,,,
14,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,3,76,,,,
15,up,Jelly Roll,Save Me,51,2,9,,,,
16,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,3,13,,,,
17,up,50 Cent,In Da Club,30,4,152,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,4,141,,,,
19,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,94,,,,
20,up,The Black Eyed Peas,Pump It,46,11,94,,,,
21,-,Hilltop Hoods,Cosby Sweater,-,1,145,,,,
22,down,Jack Harlow,First Class,18,1,33,,,,
23,down,Macklemore & Tones And I,CHANT,7,1,19,,,,
24,down,Eminem,The Real Slim Shady,16,4,147,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),32,10,118,,,,
26,up,Hilltop Hoods,The Nosebleed Section,37,6,122,,,,
27,-,Connor Price & Bens,Spinnin,-,16,1,,,,
28,down,Masked Wolf,Astronaut In The Ocean,22,1,90,60,2021-02-07,6,2021-04-04
29,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,106,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,153,,,,
31,-,Drake & 21 Savage,Circo Loco,-,16,3,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,101,,,,
33,down,House of Pain,Jump Around,14,3,149,,,,
34,up,Latto,Big Energy,41,1,61,,,,
35,up,"Victor J Sefo, Lisi & Mwayz",685 (Remix),58,35,2,,,,
36,down,Eminem,Superman (feat. Dina Rae),20,17,38,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,13,132,,,,
38,up,Kendrick Lamar & SZA,All the Stars,38,17,47,,,,
39,-,OutKast,Ms. Jackson,-,20,40,,,,
40,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),60,2,45,,,,
41,down,Macklemore,Good Old Days (feat. Kesha),24,5,58,,,,
42,up,Nelly,Ride Wit Me (feat. City Spud),55,19,75,,,,
43,down,Armani White,Billie Eilish.,36,7,16,,,,
44,up,Kanye West,Heartless,75,44,10,,,,
45,down,Montell Jordan,This Is How We Do It,31,18,69,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,34,,,,
47,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,47,1,,,,
48,-,Cassius Turvey,"Forever 15 (feat. Emma Donovan, Emily Wurramara, Fred Leone, Deline Briscoe, Flewnt, Bumpy, DRMNGNOW, BRYTE, Tani Walker, Jamahl Ryder, DOBBY, Kee'ahn, MissGenius, Optamus & Candice Lorrae)",-,48,1,,,,
49,-,Flo Rida,Whistle,-,13,37,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,10,41,,,,
51,down,Vanilla Ice,Ice Ice Baby,29,7,110,,,,
52,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,9,,,,
53,up,Eminem,Stan (feat. Dido),80,12,80,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,19,105,,,,
55,up,Eminem,Not Afraid,66,15,110,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),81,1,114,80,2020-08-09,1,2020-08-16
57,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,45,7,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),42,4,128,,,,
59,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,5,,,,
60,-,Lil Uzi Vert,Just Wanna Rock,-,25,1,,,,
61,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,4,,,,
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,137,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,159,26,2019-10-06,26,2019-10-06
64,up,The Kid LAROI,WITHOUT YOU,89,1,89,32,2020-12-13,12,2021-02-28
65,-,Fetty Wap,Sweet Yamz,-,65,1,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,7,,,,
67,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,47,,,,
68,-,Nelly,Country Grammar (Hot S**t),-,59,3,,,,
69,-,ニッキー・ミナージュ,Starships,-,14,56,,,,
70,-,The Black Eyed Peas,My Humps,-,20,37,,,,
71,-,Bliss n Eso,Moments (feat. Gavin James),-,6,29,,,,
72,-,Karan Aujla,On Top,-,72,1,,,,
73,-,J. Cole,No Role Modelz,-,56,17,,,,
74,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,74,4,,,,
75,-,Saweetie,Best Friend (feat. Doja Cat),-,5,84,35,2021-01-17,35,2021-01-17
76,-,Stormzy,This Is What I Mean,-,36,1,,,,
77,-,Baby Bash,Suga Suga,-,34,16,,,,
78,-,DJ Kool,Let Me Clear My Throat,-,78,1,,,,
79,down,B.o.B,Magic (feat. Rivers Cuomo),65,45,12,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,66,,,,
81,down,Flo Rida,Good Feeling,28,6,78,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),72,26,47,,,,
83,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,8,25,,,,
84,down,Scribe,Dreaming,40,40,4,,,,
85,-,Scotty Sire,Sad Song,-,85,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,41,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,5,,,,
88,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,6,,,,
89,-,Lecrae & Andy Mineo,Coming in Hot,-,11,30,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,42,,,,
91,-,Drake,Take Care (feat. Rihanna),-,48,22,,,,
92,down,Dax,JOKER,59,27,6,,,,
93,-,Eminem,Sing for the Moment,-,26,12,,,,
94,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,23,,,,
95,-,Kris Kross,Jump,-,26,13,,,,
96,-,NF,The Search,-,28,12,,,,
97,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,14,,,,
98,-,Aitch,My G,-,11,8,,,,
99,down,Burna Boy,For My Hand (feat. Ed Sheeran),34,12,13,,,,
100,down,Victor J Sefo & POETIK,685 (feat. BIGGs 685),19,19,3,,,,
