Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,Laced Up,2,1,2,,,,
2,down,Coi Leray,Players,1,1,28,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,30,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),6,4,7,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,189,26,2019-10-06,26,2019-10-06
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
7,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,4,3,4,,,,
8,up,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),77,8,2,,,,
9,up,Hilltop Hoods,The Nosebleed Section,22,6,144,,,,
10,up,Doja Cat,Attention,24,10,2,,,,
11,up,Dave & Central Cee,Sprinter,17,6,4,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,2,189,36,2020-02-16,36,2020-02-16
13,up,Icandy,Keep Dat N***a,13,3,9,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),19,2,185,,,,
15,down,Doechii,What It Is (Solo Version),12,8,8,,,,
16,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),8,8,4,,,,
17,up,Miss Kaninna,Blak Britney,61,17,4,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,188,,,,
19,-,Prinz & Gabriela Bee,Highs & Lows,-,13,1,,,,
20,-,Eminem,Without Me,-,4,179,,,,
21,down,Kali,Area Codes,9,3,7,,,,
22,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,5,163,,,,
24,down,Flo Rida,Low (feat. T-Pain),15,5,180,,,,
25,down,50 Cent,In Da Club,11,4,180,,,,
26,down,Vanilla Ice,Ice Ice Baby,7,7,136,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,4,170,,,,
28,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),31,11,6,,,,
29,down,Salt-N-Pepa,Push It,26,24,52,,,,
30,up,CJ SO COOL,Tired,45,8,4,,,,
31,up,Post Malone,Circles,97,1,174,2,2019-10-06,2,2019-10-06
32,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,95,5,115,,,,
33,-,YNW Melly,Murder on My Mind,-,33,2,,,,
34,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],21,21,4,,,,
35,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,8,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,1,54,,,,
37,down,Eminem,The Real Slim Shady,16,4,177,,,,
38,down,Jelly Roll,Save Me,25,2,24,,,,
39,-,Hilltop Hoods,Leave Me Lonely,-,5,60,,,,
40,-,Kanye West,All of the Lights,-,11,43,,,,
41,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,42,,,,
42,up,House of Pain,Jump Around,52,3,178,,,,
43,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,13,1,,,,
44,-,Stormzy,Toxic Trait (feat. Fredo),-,44,1,,,,
45,-,Coi Leray & David Guetta,Make My Day,-,38,1,,,,
46,-,ニッキー・ミナージュ,Starships,-,14,61,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,9,96,,,,
48,-,Hilltop Hoods,Cosby Sweater,-,1,162,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),76,17,108,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,117,,,,
51,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),20,20,3,,,,
52,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,12,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,118,,,,
54,up,Eminem,Mockingbird,66,5,92,,,,
55,-,Bone Thugs-n-Harmony,Tha Crossroads,-,17,3,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),93,6,178,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,15,87,,,,
58,-,Latto,Lottery (feat. LU KALA),-,9,16,,,,
59,down,Brothers,Geebo,37,37,2,,,,
60,-,Young Thug,Oh U Went (feat. Drake),-,60,1,,,,
61,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,65,,,,
62,-,Cardi B,Bodak Yellow,-,59,6,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,4,152,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,27,12,,,,
65,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,49,,,,
66,-,Pitbull,Hotel Room Service,-,12,49,,,,
67,-,"Tyga, YG & Blxst",West Coast Weekend,-,37,2,,,,
68,down,Ice Cube,You Can Do It,35,12,88,,,,
69,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,69,1,,,,
70,-,Ice Cube,It Was a Good Day,-,15,38,,,,
71,-,"DVS 7.0, Ito da Truth & OMARR SHABAZZ",Miles Cypher,-,71,1,,,,
72,-,Post Malone,I Fall Apart,-,1,104,,,,
73,-,Eminem,Not Afraid,-,15,125,,,,
74,-,Beastie Boys,Intergalactic,-,25,2,,,,
75,-,D12,My Band,-,75,2,,,,
76,-,The Black Eyed Peas,My Humps,-,20,41,,,,
77,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",79,48,18,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,7,127,,,,
79,-,Flo Rida,Whistle,-,13,46,,,,
80,down,Tone-Loc,Funky Cold Medina,73,30,37,,,,
81,-,Wiz Khalifa,Black and Yellow,-,81,6,,,,
82,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,60,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,3,94,,,,
84,-,50 Cent,P.I.M.P.,-,17,20,,,,
85,-,Cardi B,Up,-,2,47,4,2021-02-14,4,2021-02-14
86,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,25,,,,
87,-,Kris Kross,Jump,-,26,18,,,,
88,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,33,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,132,80,2020-08-09,1,2020-08-16
90,-,Eminem,Stan (feat. Dido),-,12,99,,,,
91,-,CJ,Whoopty,-,6,32,51,2020-11-22,8,2021-01-24
92,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,28,3,,,,
93,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),38,30,3,,,,
94,down,50 Cent,Just a Lil Bit,70,37,2,,,,
95,-,Kanye West,Stronger,-,18,51,,,,
96,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",82,3,6,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,32,25,,,,
98,down,Beastie Boys,Sabotage,18,18,27,,,,
99,-,Kanye West,Heartless,-,44,13,,,,
100,-,bbno$,edamame (feat. Rich Brian),-,1,54,,,,
