Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,I'm Good?,1,1,5,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,17,100,2020-03-01,7,2020-04-26
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,5,66,2020-05-03,18,2020-05-31
5,up,Post Malone,Circles,7,1,30,2,2019-10-06,2,2019-10-06
6,up,Drake,Toosie Slide,6,1,9,65,2020-04-05,2,2020-04-26
7,up,Megan Thee Stallion,Savage,8,3,11,61,2020-03-22,14,2020-04-19
8,down,Joyner Lucas & Will Smith,Will (Remix),5,5,3,,,,
9,up,6ix9ine,GOOBA,9,4,4,100,2020-05-10,2,2020-05-17
10,up,Eminem,Godzilla (feat. Juice WRLD),11,2,20,84,2020-01-19,12,2020-01-26
11,up,S1mba,Rover (feat. DTG),17,10,11,88,2020-06-14,88,2020-06-14
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,30,,,,
13,up,Hilltop Hoods,Cosby Sweater,16,1,30,,,,
14,up,Travis Scott,goosebumps,18,10,5,89,2020-04-26,18,2020-05-03
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,8,5,65,2020-04-26,1,2020-05-03
16,up,Eminem,Lose Yourself (Soundtrack Version),22,2,30,36,2020-02-16,36,2020-02-16
17,down,Jack Harlow,Whats Poppin,10,10,11,76,2020-03-22,37,2020-04-19
18,up,Tkay Maidza,Shook,27,15,3,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,30,26,2019-10-06,26,2019-10-06
20,down,Travis Scott,SICKO MODE,12,8,22,48,2020-04-26,9,2020-05-03
21,up,House of Pain,Jump Around,50,3,28,,,,
22,down,StaySolidRocky,Party Girl,19,8,5,86,2020-05-10,14,2020-06-14
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),25,5,9,52,2020-04-12,48,2020-04-19
24,down,Roddy Ricch,The Box,15,2,23,91,2019-12-08,2,2020-02-16
25,-,Illy,Parmas In June,-,14,1,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),34,6,27,,,,
27,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),20,3,30,,,,
28,up,Hilltop Hoods,The Nosebleed Section,29,6,29,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),37,4,30,,,,
30,up,Lil Mosey,Blueberry Faygo,36,18,17,69,2020-02-16,24,2020-04-12
31,up,Hooligan Hefs,Paper Route,35,31,2,,,,
32,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),23,7,29,,,,
33,up,50 Cent,In Da Club,48,4,27,,,,
34,up,Juice WRLD,Righteous,40,9,5,24,2020-05-03,24,2020-05-03
35,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,35,1,,,,
36,up,Eminem,Without Me,39,4,29,,,,
37,up,Eminem,Shake That (feat. Nate Dogg),75,10,20,,,,
38,down,Day1,BOSS,32,18,8,,,,
39,down,Arizona Zervas,ROXANNE,24,2,28,14,2019-11-24,4,2019-12-22
40,down,No Money Enterprise,German,21,6,24,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),53,2,29,,,,
42,up,Post Malone,I Fall Apart,60,1,28,,,,
43,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),41,11,15,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,5,28,,,,
45,down,24kGoldn,CITY OF ANGELS,26,6,15,,,,
46,-,NF,Let You Down,-,25,12,,,,
47,down,Eminem,The Real Slim Shady,45,4,28,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,38,3,28,35,2019-10-06,2,2019-10-13
49,up,The Black Eyed Peas,Pump It,90,14,15,,,,
50,up,Y2K & bbno$,Lalala,61,5,30,11,2019-10-06,11,2019-10-06
51,down,Flo Rida,Low (feat. T-Pain),49,5,27,,,,
52,up,Nelly,Ride Wit Me (feat. City Spud),68,19,11,,,,
53,down,DripReport,Skechers,43,10,11,68,2020-04-12,51,2020-04-19
54,down,エミネム,The Monster (feat. Rihanna),42,12,21,,,,
55,-,KSI,Complicated,-,55,1,,,,
56,-,KSI,Night To Remember (feat. Randolph & S-X),-,56,1,,,,
57,-,Childish Gambino,This Is America,-,19,2,,,,
58,up,Hilltop Hoods,I Love It (feat. Sia),63,23,15,,,,
59,-,Fugees,Killing Me Softly With His Song,-,19,6,,,,
60,-,Knox Brown & Gallant,Reignite (Knox Brown x Gallant),-,60,1,,,,
61,down,Future,Life Is Good (feat. Drake),55,3,20,86,2020-01-12,6,2020-01-19
62,up,Don Toliver,After Party,64,31,5,85,2020-05-03,71,2020-05-24
63,-,The Notorious B.I.G.,Juicy,-,30,9,,,,
64,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,16,,,,
65,-,2Pac,All Eyez On Me (feat. Syke),-,46,2,,,,
66,-,Zack Hemsey,Vengeance,-,47,3,,,,
67,up,BMW KENNY,Wipe It Down,98,67,2,,,,
68,down,Eminem,Not Afraid,58,15,12,,,,
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,32,2,,,,
70,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),57,35,8,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),78,17,14,,,,
72,-,KSI,"Poppin (feat. Lil Pump, Smokepurpp & Crypt) [Remix]",-,72,1,,,,
73,-,KRYPTO9095,Woah (feat. D3Mstreet),-,73,1,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,6,20,,,,
75,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,70,1,,,,
76,down,Onefour,Say It Again (feat. A$AP Ferg),30,18,4,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,19,24,,,,
78,-,Butterfingers,Fig Jam,-,78,1,,,,
79,up,Illy,Papercuts (feat. Vera Blue),99,10,13,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,14,,,,
81,-,Eminem,Mockingbird,-,5,8,,,,
82,-,エミネム,Rap God,-,23,20,,,,
83,-,Chillinit,One Breathe One Take,-,48,4,,,,
84,down,The Notorious B.I.G.,Hypnotize,56,11,19,,,,
85,-,Nelly,Hot In Herre,-,18,5,,,,
86,-,Pitbull,Hotel Room Service,-,12,9,,,,
87,-,エミネム,Berzerk,-,26,1,,,,
88,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,76,1,56,2020-06-07,53,2020-07-19
89,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,24,64,2019-12-01,52,2020-01-12
90,-,Flo Rida,Good Feeling,-,6,4,,,,
91,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,5,,,,
92,down,Eminem,Stan (feat. Dido),62,12,10,,,,
93,-,The Black Eyed Peas,My Humps,-,20,4,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,29,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,3,,,,
96,down,Post Malone,Better Now,54,6,28,,,,
97,-,Eminem,My Name Is,-,28,2,,,,
98,down,Bliss n Eso,Moments (feat. Gavin James),93,6,5,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,14,4,,,,
100,-,N.W.A.,F**k Tha Police,-,35,3,,,,
