Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,16,,,,
2,up,Jack Harlow,Lovin On Me,7,1,2,,,,
3,up,Doja Cat,Paint The Town Red,20,2,12,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),6,2,210,36,2020-02-16,36,2020-02-16
5,up,Doja Cat,Agora Hills,24,4,8,,,,
6,down,Hilltop Hoods,Laced Up,2,1,23,,,,
7,up,Eminem,Without Me,43,4,199,,,,
8,down,Post Malone,Circles,3,1,194,2,2019-10-06,2,2019-10-06
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,210,26,2019-10-06,26,2019-10-06
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,3,20,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,209,,,,
12,-,Macklemore,Good Old Days (feat. Kesha),-,5,79,,,,
13,up,50 Cent,In Da Club,15,4,201,,,,
14,-,Drake,First Person Shooter (feat. J. Cole),-,14,5,,,,
15,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,166,,,,
16,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),36,5,6,,,,
17,-,Samer,World Goes Blind,-,17,1,,,,
18,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,12,5,,,,
19,-,50 Cent,Many Men (Wish Death),-,19,8,,,,
20,down,House of Pain,Jump Around,17,3,198,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,194,,,,
22,up,Onefour,The Message,25,4,11,,,,
23,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,134,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),27,9,111,,,,
25,down,Vanilla Ice,Ice Ice Baby,21,7,155,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,4,191,,,,
27,down,Flo Rida,Low (feat. T-Pain),9,5,199,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],91,1,69,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,5,183,,,,
30,-,Eminem,Stan (feat. Dido),-,12,112,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,19,132,,,,
32,down,Fatman Scoop,Be Faithful,29,18,31,,,,
33,-,Ice Cube,You Can Do It,-,12,99,,,,
34,up,J. Dash,Wop (Official Version),57,12,5,,,,
35,-,Mattafix,Big City Life,-,12,21,,,,
36,-,Ice Cube,It Was a Good Day,-,15,50,,,,
37,up,Hilltop Hoods,The Nosebleed Section,64,6,165,,,,
38,-,Latto,Big Energy,-,1,95,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,3,108,,,,
40,up,Eminem,The Real Slim Shady,69,4,198,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),16,2,204,,,,
42,-,Barbaro el Urbano Vargas,F**k You,-,42,1,,,,
43,down,OutKast,Ms. Jackson,31,20,61,,,,
44,-,The Notorious B.I.G.,Juicy,-,43,11,,,,
45,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,55,,,,
46,up,Dave & Central Cee,Sprinter,71,6,20,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,134,,,,
48,-,Bliss n Eso,Addicted,-,48,23,,,,
49,-,Barkaa,Division,-,49,1,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,19,75,,,,
51,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,75,,,,
52,down,Hilltop Hoods,Cosby Sweater,18,1,181,,,,
53,up,Flo Rida,Good Feeling,67,6,108,,,,
54,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),94,3,32,,,,
55,-,Jack Harlow,Lovin On Me,-,8,1,,,,
56,-,Eminem,Mockingbird,-,5,107,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,13,,,,
58,-,Drake,You Broke My Heart,-,43,1,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),14,14,53,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,15,73,,,,
61,down,Post Malone,Better Now,34,6,100,,,,
62,-,Mobb Deep,"Shook Ones, Pt. II",-,28,13,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),58,17,123,,,,
64,-,Meek Mill,Ima Boss (feat. Rick Ross),-,64,2,,,,
65,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,22,,,,
66,down,Fort Minor,Remember the Name (feat. Styles of Beyond),22,13,47,,,,
67,-,Chris Brown X Tyga,Ayo,-,57,20,,,,
68,-,2Pac & Syke,All Eyez On Me,-,68,4,,,,
69,-,G-Eazy & Kehlani,Good Life,-,38,14,,,,
70,-,bbno$,edamame (feat. Rich Brian),-,1,71,,,,
71,down,Run-DMC,It's Tricky,62,9,60,,,,
72,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,72,1,,,,
73,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,30,3,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,12,158,,,,
75,-,Onefour,Shanks and Shivs,-,20,3,,,,
76,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,47,,,,
77,-,Tkay Maidza,Ghost!,-,77,1,,,,
78,-,Montell Jordan,This Is How We Do It,-,18,92,,,,
79,up,Cardi B & Megan Thee Stallion,Bongos,100,2,9,,,,
80,-,Lil Tecca,TRACK 14,-,80,1,,,,
81,down,Salt-N-Pepa,Push It,79,24,61,,,,
82,-,Roddy Ricch,The Box,-,2,42,91,2019-12-08,2,2020-02-16
83,-,Kwenn,Barbie Girl (Remix),-,83,1,,,,
84,-,Illy,Hopeless (feat. Indiana Massara),-,21,3,,,,
85,-,Ben's Ertshop,Rain,-,85,1,,,,
86,-,Kanye West,Runaway (feat. Pusha T),-,15,35,,,,
87,-,Beastie Boys,Fight for Your Right,-,34,28,,,,
88,-,The Notorious B.I.G.,Ten Crack Commandments (2014 Remastered Version),-,88,1,,,,
89,-,Ben's Ertshop,What's it Going to Take (feat. eskko3),-,89,1,,,,
90,-,Kerser,Don't F**k with Kerser,-,90,1,,,,
91,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,19,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),73,5,100,35,2021-01-17,35,2021-01-17
93,-,Swxm,Swim (feat. Quavo),-,93,1,,,,
94,-,"SIRA, Bausa & badchieff",9 bis 9,-,94,1,,,,
95,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,19,,,,
96,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,96,1,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,82,,,,
98,-,S'morez,Where Did You Go,-,98,1,,,,
99,-,Kendrick Lamar,HUMBLE.,-,32,43,,,,
100,-,Pop Smoke,Dior,-,36,30,100,2020-02-23,46,2020-07-12
