Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,Cardi B,Up,2,2,5,4,2021-02-14,4,2021-02-14
3,up,Masked Wolf,Astronaut In The Ocean,23,1,2,60,2021-02-07,6,2021-04-04
4,down,24kGoldn,Mood (feat. iann dior),3,1,30,33,2020-08-23,1,2020-10-11
5,up,Travis Scott & HVME,Goosebumps (Remix),5,2,6,82,2021-02-14,44,2021-04-11
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,31,80,2020-08-09,1,2020-08-16
7,down,Saweetie,Best Friend (feat. Doja Cat),6,5,9,35,2021-01-17,35,2021-01-17
8,up,Hooligan Hefs,SEND IT!,9,2,16,,,,
9,down,The Kid LAROI,SO DONE,4,3,20,61,2020-11-15,61,2020-11-15
10,down,Lil Tjay & 6LACK,Calling My Phone,8,6,4,70,2021-02-14,5,2021-02-21
11,up,Tom MacDonald,Clown World,27,11,2,,,,
12,up,CJ,Whoopty,12,6,19,51,2020-11-22,8,2021-01-24
13,up,50 Cent,In Da Club,32,4,63,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,2,70,36,2020-02-16,36,2020-02-16
15,-,Drake,What’s Next,-,9,1,68,2021-03-07,4,2021-03-14
16,up,Hilltop Hoods,I'm Good?,31,1,45,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,70,,,,
18,down,Megan Thee Stallion,TRACK 8,11,4,16,36,2020-11-29,36,2020-11-29
19,up,The Notorious B.I.G.,Hypnotize,39,11,48,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,70,26,2019-10-06,26,2019-10-06
21,down,Post Malone,Circles,13,1,70,2,2019-10-06,2,2019-10-06
22,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,18,30,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,5,62,,,,
24,up,MC Hammer,U Can'T Touch This,75,10,53,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),37,6,67,,,,
26,-,Drake,Wants and Needs (feat. Lil Baby),-,26,1,90,2021-03-07,3,2021-03-14
27,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],25,25,3,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,17,49,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,5,61,,,,
30,up,Pop Smoke,What You Know Bout Love,61,3,25,81,2020-07-12,14,2020-10-18
31,down,Hilltop Hoods,Cosby Sweater,18,1,67,,,,
32,-,The Notorious B.I.G.,Juicy,-,30,20,,,,
33,-,Eminem,Not Afraid,-,15,40,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),72,2,68,,,,
35,-,Eminem,The Real Slim Shady,-,4,61,,,,
36,up,Pop Smoke,Dior,60,36,18,100,2020-02-23,46,2020-07-12
37,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),17,10,5,,,,
38,up,2Pac,Changes (feat. Talent),55,8,12,,,,
39,-,Eminem,Tone Deaf,-,19,3,,,,
40,down,The Black Eyed Peas,Pump It,33,11,42,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),54,4,68,,,,
42,-,Eminem,Mockingbird,-,5,19,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,47,79,2020-04-19,1,2020-07-05
44,-,Hilltop Hoods,The Nosebleed Section,-,6,56,,,,
45,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,65,5,32,,,,
46,down,24kGoldn,Mood (feat. iann dior),14,8,25,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,1,34,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,4,63,,,,
49,up,Montell Jordan,This Is How We Do It,82,18,12,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,42,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,13,55,,,,
52,up,NF,Let You Down,79,25,30,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,19,42,,,,
54,down,Tom MacDonald,Fake Woke,45,4,6,,,,
55,-,Kanye West,All of the Lights,-,11,9,,,,
56,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,7,,,,
57,down,Pop Smoke,"AP (Music from the film ""Boogie"")",29,29,2,61,2021-03-07,61,2021-03-07
58,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",15,13,16,,,,
59,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,59,1,20,2021-03-14,20,2021-03-14
60,up,エミネム,The Monster (feat. Rihanna),64,12,58,,,,
61,-,House of Pain,Jump Around,-,3,61,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,17,36,,,,
63,-,Pop Smoke,Invincible,-,42,2,,,,
64,-,Kris Kross,Jump,-,26,6,,,,
65,-,Hilltop Hoods,Leave Me Lonely,-,5,44,,,,
66,-,Beastie Boys,No Sleep Till Brooklyn,-,29,2,,,,
67,-,Post Malone,I Fall Apart,-,1,51,,,,
68,down,Macklemore,Good Old Days (feat. Kesha),38,5,21,,,,
69,-,50 Cent,In da Club (Single Version / Edit),-,40,1,,,,
70,-,Hilltop Hoods,I Love It (feat. Sia),-,23,29,,,,
71,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,4,,,,
72,down,Tamara Bubble,Superwoman,42,12,8,,,,
73,-,Future,Life Is Good (feat. Drake),-,3,35,86,2020-01-12,6,2020-01-19
74,-,ElyOtto & Zedivan,Sugar Crash,-,44,1,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,5,6,,,,
76,-,LPB Poody,Batman,-,56,1,,,,
77,-,Public Enemy,Smash The Crowd (feat. Ice-T & PMD),-,77,1,,,,
78,down,Travis Scott,goosebumps,30,10,29,89,2020-04-26,18,2020-05-03
79,down,The Black Eyed Peas,My Humps,35,20,12,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,31,,,,
81,-,Eminem,Stan (feat. Dido),-,12,26,,,,
82,-,Onefour,Spot the Difference,-,11,17,,,,
83,down,Pitbull,Hotel Room Service,41,12,14,,,,
84,down,Eminem,Without Me,44,3,66,,,,
85,down,Jack Harlow,Whats Poppin,34,10,41,76,2020-03-22,37,2020-04-19
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,23,,,,
87,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,15,,,,
88,down,6ix9ine,ZAZA,50,50,2,,,,
89,-,Naughty By Nature,Holiday (feat. Phiness),-,23,2,,,,
90,-,Ice Cube,You Can Do It,-,12,20,,,,
91,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,22,,,,
92,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,38,1,,,,
93,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,3,2,,,,
94,-,エミネム,Rap God,-,23,30,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,6,4,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,1,55,100,2020-03-01,7,2020-04-26
97,-,The Notorious B.I.G.,Big Poppa,-,34,8,,,,
98,-,Kid Cudi,Day 'n' Nite (Nightmare),-,4,3,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,7,44,,,,
100,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,36,1,,,,
