Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,14,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,7,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,15,,,,
4,up,Latto,Big Energy,4,1,42,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,4,10,,,,
6,down,Baker Boy,Wish You Well (feat. Bernard Fanning),5,5,3,,,,
7,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,7,3,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,140,36,2020-02-16,36,2020-02-16
9,up,Eminem,The Real Slim Shady,12,4,128,,,,
10,down,The Beatnuts,Se Acabó Remix (feat. Method Man),7,4,11,,,,
11,down,50 Cent,In Da Club,10,4,133,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),21,12,2,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,4,123,,,,
14,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",28,14,2,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,2,140,26,2019-10-06,26,2019-10-06
16,up,Yung Gravy,Betty (Get Money),59,5,2,,,,
17,up,Eminem,Superman (feat. Dina Rae),22,17,25,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,139,,,,
19,up,Eminem,Shake That (feat. Nate Dogg),27,10,102,,,,
20,-,Tom MacDonald,Names,-,6,1,,,,
21,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,11,4,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,137,,,,
23,up,The Notorious B.I.G.,Hypnotize,66,11,105,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),26,4,113,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,3,61,,,,
26,up,Pitbull,Hotel Room Service,49,12,30,,,,
27,down,The Kid LAROI,WITHOUT YOU,18,1,79,32,2020-12-13,12,2021-02-28
28,up,Hilltop Hoods,Cosby Sweater,83,1,128,,,,
29,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,2,32,,,,
30,up,エミネム,The Monster (feat. Rihanna),50,12,121,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,98,80,2020-08-09,1,2020-08-16
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,5,120,,,,
33,up,Mattafix,Big City Life,39,12,10,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,19,93,,,,
35,down,Masked Wolf,Astronaut In The Ocean,13,1,72,60,2021-02-07,6,2021-04-04
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,16,68,,,,
37,up,Nelly,Ride Wit Me (feat. City Spud),41,19,64,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),24,6,135,,,,
39,-,Drapht,Jimmy Recard,-,37,8,,,,
40,down,Eminem,Without Me,23,3,132,,,,
41,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,26,,,,
42,up,Baker Boy,In Control,53,16,5,,,,
43,down,Post Malone,Circles,20,1,131,2,2019-10-06,2,2019-10-06
44,-,The Black Eyed Peas,I Gotta Feeling,-,13,20,,,,
45,down,Fivio Foreign & The Kid LAROI,Paris to Tokyo,37,37,2,,,,
46,up,Brothers & Joel Fletcher,Let's Trot!,76,3,16,,,,
47,down,MC Hammer,U Can'T Touch This,36,10,103,,,,
48,up,Tone-Loc,Funky Cold Medina,64,30,23,,,,
49,-,Bryson Gray,Hunter Biden Hacked,-,49,1,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,17,82,,,,
51,up,Eminem,Stan (feat. Dido),62,12,68,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,49,,,,
53,down,Flo Rida,Low (feat. T-Pain),31,5,132,,,,
54,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,19,8,,,,
55,down,Future,WAIT FOR U (feat. Drake & Tems),44,13,10,,,,
56,-,David Dallas,Runnin',-,9,5,,,,
57,-,N.W.A.,F**k Tha Police,-,35,18,,,,
58,down,Flo Rida,Good Feeling,52,6,61,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,15,61,,,,
60,-,The Black Eyed Peas,Pump It,-,11,82,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,3,15,,,,
62,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,62,1,,,,
63,down,Eminem & Snoop Dogg,From The D 2 The LBC,17,3,4,,,,
64,-,ETERNVL SVDNESS,Liberty,-,64,1,,,,
65,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,37,,,,
66,down,Bliss n Eso,Not Today,19,19,2,,,,
67,-,ニッキー・ミナージュ,Starships,-,14,45,,,,
68,-,Nelly,Hot In Herre,-,18,21,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,38,,,,
70,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,60,5,77,,,,
71,down,Post Malone,Reputation,61,20,5,,,,
72,-,Drake,Take Care (feat. Rihanna),-,48,16,,,,
73,-,Hilltop Hoods,The Nosebleed Section,-,6,108,,,,
74,down,Post Malone,I Fall Apart,32,1,78,,,,
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,22,,,,
76,down,2Pac,Changes (feat. Talent),67,8,65,,,,
77,-,Kanye West,Runaway (feat. Pusha T),-,15,25,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,84,,,,
79,-,ArrDee,Hello Mate (feat. Kyla),-,79,1,,,,
80,-,Eminem,Not Afraid,-,15,94,,,,
81,up,Eminem,Like Toy Soldiers,82,38,11,,,,
82,-,Eminem,My Name Is,-,26,19,,,,
83,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,27,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,7,90,,,,
85,up,50 Cent,P.I.M.P.,91,17,14,,,,
86,-,The Black Eyed Peas,My Humps,-,20,32,,,,
87,-,Hooligan Hefs,SEND IT!,-,2,51,,,,
88,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,79,2,,,,
89,-,Nelly,Just a Dream,-,26,44,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,5,,,,
91,down,bbno$,edamame (feat. Rich Brian),55,1,44,,,,
92,-,Eminem,Cleanin' Out My Closet,-,50,4,,,,
93,-,Eminem,When I'm Gone,-,40,26,,,,
94,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),35,7,89,,,,
95,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,2,,,,
96,down,Fort Minor,Remember the Name (feat. Styles of Beyond),40,13,29,,,,
97,down,House of Pain,Jump Around,75,3,130,,,,
98,-,Run-DMC,It's Tricky,-,9,29,,,,
99,-,Post Malone,Better Now,-,6,61,,,,
100,-,G-Eazy,I Mean It (feat. Remo),-,81,1,,,,
