Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Hooligan Hefs,SEND IT!,2,2,7,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,22,80,2020-08-09,1,2020-08-16
4,down,The Kid LAROI,WITHOUT YOU,3,1,8,32,2020-12-13,12,2021-02-28
5,down,The Kid LAROI,SO DONE,4,3,11,61,2020-11-15,61,2020-11-15
6,up,Megan Thee Stallion,TRACK 8,6,4,7,36,2020-11-29,36,2020-11-29
7,up,Post Malone,Circles,11,1,61,2,2019-10-06,2,2019-10-06
8,up,24kGoldn,Mood (feat. iann dior),8,8,16,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,17,61,2020-08-23,8,2020-10-04
10,down,CJ,Whoopty,7,6,10,51,2020-11-22,8,2021-01-24
11,up,Hilltop Hoods,I'm Good?,19,1,36,,,,
12,up,Pop Smoke,What You Know Bout Love,23,3,17,81,2020-07-12,14,2020-10-18
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,5,53,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,61,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),22,6,58,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,61,26,2019-10-06,26,2019-10-06
17,down,Eminem,Lose Yourself (Soundtrack Version),16,2,61,36,2020-02-16,36,2020-02-16
18,up,Powfu,Death Bed (feat. beabadoobee),31,1,47,100,2020-03-01,7,2020-04-26
19,-,24kGoldn,Coco (feat. DaBaby),-,19,1,,,,
20,up,Juice WRLD & Marshmello,Come & Go,20,1,26,4,2020-07-19,4,2020-07-19
21,up,Coolio,Gangsta's Paradise (feat. L.V.),29,2,59,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),34,4,59,,,,
23,up,Wiz Khalifa & Empire of the Sun,The Thrill,27,11,4,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,38,79,2020-04-19,1,2020-07-05
25,up,Hilltop Hoods,Cosby Sweater,28,1,59,,,,
26,up,Juice WRLD,Robbery,30,9,44,33,2019-12-15,33,2019-12-15
27,up,Juice WRLD,Lucid Dreams,36,3,55,7,2019-12-15,7,2019-12-15
28,-,Hp Boyz,Rumours,-,28,1,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),21,2,50,84,2020-01-19,12,2020-01-26
30,down,Juice WRLD,Wishing Well,26,8,25,13,2020-07-19,13,2020-07-19
31,-,Macklemore,Good Old Days (feat. Kesha),-,5,17,,,,
32,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,20,6,58,2020-11-01,58,2020-11-01
33,up,エミネム,The Monster (feat. Rihanna),38,12,49,,,,
34,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,20,,,,
35,down,Eminem,Gnat,13,13,3,53,2020-12-27,53,2020-12-27
36,up,Flo Rida,Low (feat. T-Pain),39,5,54,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,35,,,,
38,down,Eminem,Zeus (feat. White Gold),10,10,3,,,,
39,up,The Black Eyed Peas,Pump It,41,11,34,,,,
40,-,Megan Thee Stallion,Savage,-,3,35,61,2020-03-22,14,2020-04-19
41,up,House of Pain,Jump Around,100,3,53,,,,
42,up,50 Cent,In Da Club,47,4,54,,,,
43,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,25,8,12,,,,
44,-,Brothers,Feels like Summer,-,44,1,,,,
45,up,Travis Scott,SICKO MODE,61,8,45,48,2020-04-26,9,2020-05-03
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,1,26,,,,
47,down,Hilltop Hoods,The Nosebleed Section,44,6,49,,,,
48,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,22,74,2020-07-05,5,2020-07-12
49,-,Bliss n Eso,Moments (feat. Gavin James),-,6,13,,,,
50,down,Eminem & Skylar Grey,Black Magic,14,14,3,,,,
51,-,Roddy Ricch,The Box,-,2,35,91,2019-12-08,2,2020-02-16
52,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,16,17,,,,
53,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),96,4,22,66,2020-05-03,18,2020-05-31
54,up,Hp Boyz,Loyalty,76,11,7,,,,
55,down,Eminem,The Real Slim Shady,33,4,54,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,17,42,,,,
57,-,Flo Rida,My House,-,13,30,,,,
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,13,9,39,2020-11-15,39,2020-11-15
59,down,Vanilla Ice,Ice Ice Baby,54,7,36,,,,
60,-,Drapht,Rapunzel,-,27,2,,,,
61,down,Eminem,Not Afraid,40,15,33,,,,
62,-,Eminem,Just Lose It,-,43,1,,,,
63,-,Montell Jordan,This Is How We Do It,-,18,10,,,,
64,down,Eminem,Without Me,17,4,58,,,,
65,-,Jelly Roll,Save Me,-,2,5,,,,
66,-,Eminem,Stan (feat. Dido),-,12,22,,,,
67,-,Masked Wolf,Astronaut In the Ocean,-,7,3,,,,
68,up,Post Malone,Better Now,73,6,40,,,,
69,down,MC Hammer,U Can'T Touch This,59,10,46,,,,
70,up,Eminem,Shake That (feat. Nate Dogg),90,10,43,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),79,17,32,,,,
72,down,Hilltop Hoods,Leave Me Lonely,49,5,41,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,13,47,,,,
74,-,Flo Rida,Whistle,-,13,4,,,,
75,-,Khia,"My Neck, My Back (Lick It)",-,36,5,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,8,,,,
77,-,Run-DMC,It's Tricky,-,9,9,,,,
78,-,G-Eazy & Kehlani,Good Life,-,38,6,,,,
79,-,NF,The Search,-,28,1,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,15,27,,,,
81,up,Nelly,Just a Dream,85,26,15,,,,
82,-,LowOrbit,Smells Like Drill Spirit,-,82,1,,,,
83,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),63,7,50,,,,
84,-,Big Sean,Wolves (feat. Post Malone),-,21,14,,,,
85,-,CORPSE,Miss YOU!,-,54,3,,,,
86,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",37,13,8,,,,
87,down,Flo Rida,Good Feeling,57,6,15,,,,
88,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,29,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,7,32,,,,
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,6,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,57,,,,
92,-,Post Malone,I Fall Apart,-,1,48,,,,
93,-,Kanye West,Black Skinhead,-,33,5,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,41,3,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,14,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,23,,,,
97,down,エミネム,Rap God,95,23,29,,,,
98,-,New Mex Slim,Still Feel Possessed (feat. Dzee & Ceedot),-,98,1,,,,
99,down,Jack Harlow,Whats Poppin,80,10,36,76,2020-03-22,37,2020-04-19
100,-,Drake,Hotline Bling,-,44,1,,,,
