Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Hilltop Hoods,Laced Up,2,1,18,,,,
3,up,Doja Cat,Paint The Town Red,3,2,7,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),6,2,205,36,2020-02-16,36,2020-02-16
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,5,178,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,3,15,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,4,186,,,,
8,up,Post Malone,Circles,11,1,189,2,2019-10-06,2,2019-10-06
9,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,9,1,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],31,3,17,,,,
11,up,50 Cent,In Da Club,67,4,196,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,205,26,2019-10-06,26,2019-10-06
13,up,Coolio,Gangsta's Paradise (feat. L.V.),22,2,200,,,,
14,down,Hilltop Hoods,The Nosebleed Section,9,6,160,,,,
15,up,Drake,First Person Shooter (feat. J. Cole),25,14,2,,,,
16,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,56,5,129,,,,
17,down,Doja Cat,Agora Hills,12,4,4,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,5,194,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,130,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,204,,,,
21,-,Macklemore,Good Old Days (feat. Kesha),-,5,75,,,,
22,up,Post Malone,Better Now,80,6,97,,,,
23,-,Travis Scott & HVME,Goosebumps (Remix),-,2,56,82,2021-02-14,44,2021-04-11
24,down,"A.B. Original, DJ Total Eclipse & MARLON",YES,8,8,2,,,,
25,up,Chillinit,Boys Light Up,27,17,3,,,,
26,up,Hilltop Hoods,Leave Me Lonely,91,5,74,,,,
27,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,5,1,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),71,6,191,,,,
29,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,24,3,20,,,,
30,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,53,,,,
31,down,bbno$,edamame (feat. Rich Brian),10,1,68,,,,
32,-,Nicki Minaj,Last Time I Saw You,-,2,6,,,,
33,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,45,,,,
34,-,Offset,SAY MY GRACE (feat. Travis Scott),-,34,1,,,,
35,-,MC Hammer,U Can'T Touch This,-,10,148,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,47,,,,
37,up,Run-DMC & Jason Nevins,It's Like That,40,5,62,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,38,31,,,,
39,down,Hilltop Hoods,Cosby Sweater,13,1,176,,,,
40,-,50 Cent,In da Club (Single Version / Edit),-,40,6,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,6,131,,,,
42,-,Offset & Don Toliver,WORTH IT,-,39,1,,,,
43,-,Salt-N-Pepa,Shoop,-,7,64,,,,
44,-,Drake,IDGAF (feat. Yeat),-,44,1,,,,
45,up,Eminem,Mockingbird,65,5,104,,,,
46,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,16,,,,
47,-,Cardi B & Megan Thee Stallion,Bongos,-,2,5,,,,
48,down,House of Pain,Jump Around,15,3,193,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),17,17,119,,,,
50,up,Flo Rida,Good Feeling,58,6,103,,,,
51,down,Kanye West,Good Morning,48,36,17,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,4,164,,,,
53,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,21,,,,
54,-,Mac Miller,The Spins,-,16,8,,,,
55,-,Ice Cube,It Was a Good Day,-,15,48,,,,
56,-,Joel Turner & The Modern Day Poets,These Kids (Radio Edit),-,34,2,,,,
57,up,Sir Mix-A-Lot,Baby Got Back,62,20,27,,,,
58,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,15,,,,
59,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,7,131,,,,
60,down,The Black Eyed Peas,Pump It,39,14,125,,,,
61,up,Eminem,Stan (feat. Dido),83,12,109,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,128,,,,
63,down,Eminem,The Real Slim Shady,53,4,193,,,,
64,-,Sean Kingston,Beautiful Girls,-,35,26,,,,
65,down,Coi Leray,Players,14,1,44,,,,
66,-,DMX,X Gon' Give It to Ya,-,5,28,,,,
67,-,G-Eazy & Halsey,Him & I,-,29,21,,,,
68,-,Eminem,Killshot,-,35,5,,,,
69,-,Offset & Cardi B,FREAKY,-,69,1,,,,
70,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,68,,,,
71,-,OutKast,Roses,-,45,6,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,17,58,,,,
73,-,Flo Rida,Whistle,-,13,51,,,,
74,-,Tone-Loc,Funky Cold Medina,-,30,42,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,13,164,,,,
76,-,Eminem,Shake That (feat. Nate Dogg),-,10,150,,,,
77,up,Vanilla Ice,Ice Ice Baby,98,7,150,,,,
78,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,29,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,66,,,,
80,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,115,,,,
81,down,Ice Spice,Deli,20,20,7,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,11,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,19,96,,,,
84,-,Lil Durk,All My Life (feat. J. Cole),-,4,18,,,,
85,-,J. Dash,Wop (Official Version),-,12,1,,,,
86,-,Flo Rida,Right Round (feat. Ke$ha),-,9,106,,,,
87,-,Cypress Hill,(Rock) Superstar,-,32,12,,,,
88,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,51,5,,,,
89,-,Dave & Central Cee,Sprinter,-,6,18,,,,
90,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,29,64,2019-12-01,52,2020-01-12
91,-,Chris Brown X Tyga,Ayo,-,57,18,,,,
92,-,Mos Def,Ms. Fat Booty,-,92,1,,,,
93,-,Zack Hemsey,Vengeance,-,47,11,,,,
94,-,Drake,Too Good (feat. Rihanna),-,94,2,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,43,7,66,,,,
96,-,Tory Lanez & Trippie Redd,Hurts Me,-,45,4,,,,
97,-,Quad City DJ's,C'mon n' Ride It (The Train),-,81,1,,,,
98,down,callmestevieray & Connor Price,Grateful,38,38,2,,,,
99,-,Hilltop Hoods,I Love It (feat. Sia),-,23,60,,,,
100,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,48,2,,,,
