Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,4,,,,
2,up,Hilltop Hoods,Laced Up,2,1,11,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,2,198,36,2020-02-16,36,2020-02-16
4,up,Post Malone,Circles,6,1,183,2,2019-10-06,2,2019-10-06
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,8,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,198,26,2019-10-06,26,2019-10-06
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,2,39,,,,
8,up,House of Pain,Jump Around,17,3,187,,,,
9,up,Flo Rida,Low (feat. T-Pain),43,5,187,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,9,,,,
11,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,24,5,123,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,4,179,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,3,10,,,,
14,down,Coi Leray,Players,7,1,37,,,,
15,down,Dave & Central Cee,Sprinter,13,6,13,,,,
16,-,Iggy Azalea,Money Come,-,16,1,,,,
17,up,Eminem,The Real Slim Shady,21,4,186,,,,
18,down,Eminem,Without Me,14,4,188,,,,
19,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,4,1,,,,
20,down,Post Malone,I Fall Apart,8,1,107,,,,
21,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,49,3,13,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,7,143,,,,
23,up,Post Malone,Better Now,65,6,92,,,,
24,up,Ice Cube,It Was a Good Day,76,15,44,,,,
25,-,Beastie Boys,Intergalactic,-,25,5,,,,
26,up,bbno$,edamame (feat. Rich Brian),27,1,61,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,197,,,,
28,-,Cypress Hill,Insane In the Brain,-,16,13,,,,
29,down,Hilltop Hoods,The Nosebleed Section,26,6,153,,,,
30,-,dxsk,Supido,-,30,1,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,6,125,,,,
32,-,Hilltop Hoods,Cosby Sweater,-,1,170,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),30,2,193,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,123,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,5,171,,,,
36,down,Beastie Boys,Sabotage,28,18,34,,,,
37,up,Ice Cube,You Can Do It,90,12,94,,,,
38,-,Eminem,Not Afraid,-,15,129,,,,
39,-,Coi Leray & David Guetta,Make My Day,-,38,5,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,9,102,,,,
41,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),77,28,10,,,,
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,139,80,2020-08-09,1,2020-08-16
43,up,MC Hammer,U Can'T Touch This,73,10,144,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),83,4,160,,,,
45,up,Salt-N-Pepa,Push It,99,24,56,,,,
46,down,Eminem,Shake That (feat. Nate Dogg),38,10,145,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),82,6,185,,,,
48,-,Drake,Nice For What,-,22,6,,,,
49,-,Wu-Tang Clan,C.R.E.A.M.,-,41,10,,,,
50,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,51,,,,
51,down,The Black Eyed Peas,Pump It,42,14,118,,,,
52,down,Fugees,Killing Me Softly With His Song,51,19,74,,,,
53,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,113,,,,
54,down,Beastie Boys,No Sleep Till Brooklyn,29,29,12,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),19,4,16,,,,
56,-,Eminem,Say My Name (feat. Xzibit),-,56,1,,,,
57,-,Chillinit,Pac Energy,-,57,1,,,,
58,-,Eminem,Superman (feat. Dina Rae),-,17,57,,,,
59,-,Flo Rida,Wild Ones (feat. Sia),-,17,114,,,,
60,-,Bliss n Eso,Addicted,-,48,22,,,,
61,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,3,100,,,,
62,up,The Notorious B.I.G.,Juicy,89,43,10,,,,
63,-,Bakar,Hell N Back,-,14,15,,,,
64,down,Scribe,Not Many,11,6,15,,,,
65,down,OutKast,Ms. Jackson,44,20,54,,,,
66,-,Gunna,fukumean,-,21,6,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,91,,,,
68,-,Cypress Hill,(Rock) Superstar,-,32,10,,,,
69,-,Teriyaki Boyz,Tokyo Drift,-,32,26,,,,
70,-,Tone-Loc,Funky Cold Medina,-,30,40,,,,
71,-,Phora,Hard 2 Forget,-,71,1,,,,
72,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,36,8,,,,
73,-,2Pac,California Love,-,40,19,,,,
74,down,Flo Rida,Good Feeling,46,6,98,,,,
75,-,2Pac,Changes (feat. Talent),-,8,94,,,,
76,up,Hilltop Hoods,Leave Me Lonely,86,5,68,,,,
77,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,5,,,,
78,down,Run-DMC & Jason Nevins,It's Like That,74,5,58,,,,
79,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,1,,,,
80,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,80,1,,,,
81,-,Ice Spice,Deli,-,20,5,,,,
82,-,Travis Scott,SICKO MODE,-,8,69,48,2020-04-26,9,2020-05-03
83,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),81,3,67,,,,
84,-,Sir Mix-A-Lot,Baby Got Back,-,20,25,,,,
85,-,Genesis Owusu,Leaving The Light,-,60,2,,,,
86,up,Juice WRLD,Lucid Dreams,93,3,77,7,2019-12-15,7,2019-12-15
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,60,,,,
88,down,Run-DMC,It's Tricky,79,9,53,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,2,55,82,2021-02-14,44,2021-04-11
90,down,DMX,X Gon' Give It to Ya (Re-Recorded),85,17,8,,,,
91,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,54,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,12,154,,,,
93,-,Eminem,Stan (feat. Dido),-,12,104,,,,
94,down,50 Cent,In Da Club,16,4,189,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,19,93,,,,
96,-,Eminem,My Name Is,-,28,31,,,,
97,down,Prinz & Gabriela Bee,Highs & Lows,15,13,10,,,,
98,down,2Pac,Hit 'Em Up (feat. Outlawz),61,19,48,,,,
99,-,Nicki Minaj,Anaconda,-,58,10,,,,
100,down,Snow,Informer,84,40,13,,,,
