Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
3,up,Megan Thee Stallion,Savage,5,3,3,61,2020-03-22,14,2020-04-19
4,down,Eminem,Godzilla (feat. Juice WRLD),3,2,12,84,2020-01-19,12,2020-01-26
5,down,Roddy Ricch,The Box,4,2,15,91,2019-12-08,2,2020-02-16
6,up,Tyga & Curtis Roach,Bored in the House,32,6,2,,,,
7,down,Arizona Zervas,ROXANNE,6,2,20,14,2019-11-24,4,2019-12-22
8,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),7,6,5,95,2020-03-29,95,2020-03-29
9,down,Y2K & bbno$,Lalala,8,5,22,11,2019-10-06,11,2019-10-06
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,22,,,,
11,up,Wiz Khalifa,Contact (feat. Tyga),18,11,2,,,,
12,up,Joyner Lucas,Finally (feat. Chris Brown),25,12,2,,,,
13,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),21,3,22,,,,
14,up,Future,Life Is Good (feat. Drake),16,3,13,86,2020-01-12,6,2020-01-19
15,up,MC Hammer,U Can'T Touch This,19,10,12,,,,
16,up,Hilltop Hoods,Cosby Sweater,17,1,22,,,,
17,down,24kGoldn,CITY OF ANGELS,13,6,7,,,,
18,up,S1mba,Rover (feat. DTG),37,10,3,88,2020-06-14,88,2020-06-14
19,up,Lil Mosey,Blueberry Faygo,33,18,9,69,2020-02-16,24,2020-04-12
20,down,Joyner Lucas,Will,9,9,2,,,,
21,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
22,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,22,1,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),20,2,22,36,2020-02-16,36,2020-02-16
24,down,Tyga & Megan Thee Stallion,FREAK,11,9,4,,,,
25,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),50,7,21,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),31,4,22,,,,
27,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,1,52,2020-04-12,48,2020-04-19
28,-,Flo Rida,Low (feat. T-Pain),-,5,20,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),62,2,21,,,,
30,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),94,11,7,,,,
31,down,DripReport,Skechers,10,10,4,68,2020-04-12,51,2020-04-19
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,22,26,2019-10-06,26,2019-10-06
33,down,No Money Enterprise,German,28,6,16,,,,
34,down,Baker Boy,Move,29,29,2,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,5,,,,
36,down,Hilltop Hoods,Leave Me Lonely,26,5,22,,,,
37,up,House of Pain,Jump Around,46,3,20,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,4,20,64,2019-12-01,52,2020-01-12
39,-,Jack Harlow,Whats Poppin,-,10,3,76,2020-03-22,37,2020-04-19
40,down,Joyner Lucas,Isis (feat. Logic),30,30,3,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,19,18,,,,
42,up,Post Malone,Wow.,75,12,22,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,7,15,,,,
44,-,Youngn Lipz,Everyday,-,44,1,,,,
45,down,Brothers,Run a Muck,27,16,4,,,,
46,-,Hooligan Hefs,No Effect,-,18,21,,,,
47,down,Eminem,Without Me,34,4,21,,,,
48,up,Joyner Lucas,ADHD,67,22,4,,,,
49,down,Post Malone,I Fall Apart,23,1,21,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,21,,,,
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,17,,,,
52,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,35,4,,,,
53,up,Saweetie,My Type,60,15,13,,,,
54,down,50 Cent,In Da Club,45,4,19,,,,
55,up,Chillinit,Laying Low,71,19,9,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,19,8,,,,
57,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,57,2,,,,
58,-,Illy,Then What,-,6,20,,,,
59,-,Drake,Toosie Slide,-,39,1,,,,
60,down,Hilltop Hoods,The Nosebleed Section,52,6,22,,,,
61,up,Drake,Nonstop,64,47,3,,,,
62,down,Juice WRLD,Lucid Dreams,40,3,20,7,2019-12-15,7,2019-12-15
63,down,Pop Smoke,Dior,38,36,5,100,2020-02-23,46,2020-07-12
64,down,Eminem,Love the Way You Lie (feat. Rihanna),44,6,20,,,,
65,down,Eminem,The Real Slim Shady,56,4,20,,,,
66,up,The Notorious B.I.G.,Hypnotize,78,11,12,,,,
67,-,Hilltop Hoods,I Love It (feat. Sia),-,23,10,,,,
68,-,Kanye West,Black Skinhead,-,33,3,,,,
69,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),35,35,2,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,2,,,,
71,-,Day1,BOSS,-,18,2,,,,
72,down,エミネム,Rap God,65,23,17,,,,
73,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,39,7,17,,,,
74,-,Mic Righteous,Because I Love You,-,74,1,,,,
75,-,Salt-N-Pepa,Push It,-,24,4,,,,
76,down,Post Malone,Better Now,48,6,20,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,10,,,,
78,-,Flo Rida,My House,-,13,13,,,,
79,-,The Notorious B.I.G.,Juicy,-,30,5,,,,
80,-,Run-DMC,It's Tricky,-,9,2,,,,
81,down,iMarkkeyz,Coronavirus,24,15,3,93,2020-03-22,93,2020-03-22
82,-,Bliss n Eso,Moments (feat. Gavin James),-,6,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,4,22,,,,
84,up,Kris Kross,Jump,100,26,2,,,,
85,-,Tone-Loc,Wild Thing,-,49,1,,,,
86,-,Flo Rida,Right Round (feat. Ke$ha),-,9,3,,,,
87,down,Josh Richards,Still Softish (feat. Bryce Hall),47,47,2,,,,
88,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,88,1,,,,
89,up,Rae Sremmurd,Come Get Her,89,44,4,,,,
90,-,Future,Mask Off,-,57,1,,,,
91,down,BROCKHAMPTON,SUGAR,43,5,15,81,2020-01-12,59,2020-02-02
92,-,Salt-N-Pepa,Shoop,-,7,4,,,,
93,down,Eminem,Not Afraid,92,15,9,,,,
94,-,The Kid LAROI,Addison Rae,-,94,1,,,,
95,-,Tory Lanez,Do The Most,-,95,1,,,,
96,-,Trill Ryan,She Gon Go,-,34,4,,,,
97,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",74,26,7,,,,
98,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),80,3,10,33,2020-01-19,26,2020-01-26
99,-,Zack Hemsey,Vengeance,-,47,2,,,,
100,down,K CAMP,Lottery,51,18,15,,,,
