Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,20,,,,
3,up,Macklemore & Tones And I,CHANT,4,1,13,,,,
4,down,Coolio,Gangsta's Paradise (feat. L.V.),2,2,150,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,152,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,2,153,36,2020-02-16,36,2020-02-16
7,up,Central Cee,Doja,7,7,13,,,,
8,up,Jack Harlow,First Class,8,1,27,,,,
9,up,Armani White,Billie Eilish.,9,7,10,,,,
10,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),20,3,8,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,144,,,,
12,up,Post Malone,Circles,51,1,141,2,2019-10-06,2,2019-10-06
13,down,House of Pain,Jump Around,10,3,143,,,,
14,-,Tom MacDonald,Sheeple,-,4,1,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,153,26,2019-10-06,26,2019-10-06
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,61,,,,
17,down,50 Cent,In Da Club,11,4,146,,,,
18,up,Hilltop Hoods,Cosby Sweater,81,1,140,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,6,148,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,3,71,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,135,,,,
22,-,Flo Rida,Good Feeling,-,6,72,,,,
23,-,2Pac,Changes (feat. Talent),-,8,73,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,31,13,29,,,,
25,-,Lil Yachty,Poland,-,25,1,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,89,,,,
27,up,Eminem,Without Me,43,4,144,,,,
28,up,Macklemore,Good Old Days (feat. Kesha),95,5,53,,,,
29,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,82,5,86,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,7,102,,,,
31,up,The Black Eyed Peas,Pump It,50,11,90,,,,
32,-,Missy Elliott,We Run This (Without Manicure Interlude),-,32,1,,,,
33,-,Hilltop Hoods,I Love It (feat. Sia),-,23,52,,,,
34,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,1,28,,,,
35,-,Yung Gravy,Betty (Get Money),-,5,14,,,,
36,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,42,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,5,132,,,,
38,-,Marshmello & Juice WRLD,Bye Bye,-,38,1,,,,
39,up,Illy,Papercuts (feat. Vera Blue),87,10,27,,,,
40,down,Masked Wolf,Astronaut In The Ocean,6,1,84,60,2021-02-07,6,2021-04-04
41,up,Post Malone,rockstar (feat. 21 Savage),65,4,124,,,,
42,up,Montell Jordan,This Is How We Do It,76,18,64,,,,
43,up,Hilltop Hoods,The Nosebleed Section,85,6,119,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,19,101,,,,
45,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",74,19,44,,,,
46,up,Eminem,Stan (feat. Dido),49,12,75,,,,
47,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,1,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),84,26,44,,,,
49,up,Nelly,Ride Wit Me (feat. City Spud),52,19,71,,,,
50,-,Beastie Boys,Fight for Your Right,-,34,15,,,,
51,down,ニッキー・ミナージュ,Starships,25,14,52,,,,
52,down,MC Hammer,U Can'T Touch This,28,10,114,,,,
53,-,Eminem,Shake That (feat. Nate Dogg),-,10,113,,,,
54,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,45,5,,,,
55,down,Latto,Big Energy,13,1,55,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),69,1,109,80,2020-08-09,1,2020-08-16
57,-,Brothers & Joel Fletcher,Let's Trot!,-,3,20,,,,
58,-,Tag Team,Whoomp! (There It Is),-,54,4,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),38,28,40,,,,
60,-,Connor Price,Violet (feat. Killa),-,35,1,,,,
61,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],93,3,25,,,,
62,-,Run-DMC,It's Tricky,-,9,30,,,,
63,-,bbno$,top gun,-,63,1,,,,
64,down,Vanilla Ice,Ice Ice Baby,14,7,105,,,,
65,-,Transformation Worship,Eagle (feat. KB),-,65,1,,,,
66,down,Eminem,The Real Slim Shady,21,4,141,,,,
67,down,Tyga,Booty Dancer,48,48,2,,,,
68,-,OutKast,Ms. Jackson,-,20,38,,,,
69,-,Future,Mask Off,-,57,11,,,,
70,-,MFS,Bow,-,70,1,,,,
71,down,Burna Boy,For My Hand (feat. Ed Sheeran),17,12,8,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,15,68,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,13,127,,,,
74,down,Mac Miller,Love Lost,63,29,6,,,,
75,-,Kanye West,All of the Lights,-,11,33,,,,
76,up,Saweetie,Best Friend (feat. Doja Cat),97,5,83,35,2021-01-17,35,2021-01-17
77,-,Hp Boyz,Watch the Wick,-,77,1,,,,
78,-,Neneh Cherry,Buffalo Stance,-,33,1,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,13,18,,,,
80,-,Pharoahe Monch,Simon Says,-,48,7,,,,
81,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,81,1,,,,
82,-,An0maly,All My Friends Are Shadowbanned (feat. Bryson Gray),-,82,1,,,,
83,-,Aitch,My G,-,11,7,,,,
84,-,Phix,Save Me,-,84,1,,,,
85,-,Day1,BOSS,-,18,21,,,,
86,-,Salt-N-Pepa,Shoop,-,7,50,,,,
87,down,Eminem,Superman (feat. Dina Rae),30,17,32,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,10,35,,,,
89,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,89,1,,,,
90,down,Run-DMC & Jason Nevins,It's Like That,37,5,33,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),44,17,88,,,,
92,-,Central Cee,One Up,-,92,1,,,,
93,down,Hilltop Hoods,Leave Me Lonely,88,5,54,,,,
94,down,Fugees,Killing Me Softly With His Song,53,19,52,,,,
95,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,6,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,6,97,,,,
97,down,Nelly,Just a Dream,86,26,51,,,,
98,up,Kanye West,Runaway (feat. Pusha T),100,15,27,,,,
99,-,Nelly,E.I.,-,71,3,,,,
100,down,Illy,Tightrope,54,50,7,,,,
