Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,13,82,2021-02-14,44,2021-04-11
4,up,Cardi B,Up,4,2,12,4,2021-02-14,4,2021-02-14
5,up,24kGoldn,Mood (feat. iann dior),10,1,37,33,2020-08-23,1,2020-10-11
6,up,Saweetie,Best Friend (feat. Doja Cat),11,5,16,35,2021-01-17,35,2021-01-17
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,38,80,2020-08-09,1,2020-08-16
8,down,DMX,X Gon' Give It to Ya,5,5,10,,,,
9,down,DMX,Party Up,6,6,7,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,77,,,,
11,up,The Kid LAROI,SO DONE,15,3,27,61,2020-11-15,61,2020-11-15
12,up,Eminem,Lose Yourself (Soundtrack Version),12,2,77,36,2020-02-16,36,2020-02-16
13,down,Polo G,RAPSTAR,8,8,3,86,2021-04-11,7,2021-04-18
14,up,50 Cent,In Da Club,17,4,70,,,,
15,up,Megan Thee Stallion,TRACK 8,16,4,23,36,2020-11-29,36,2020-11-29
16,down,Hooligan Hefs,SEND IT!,14,2,23,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,3,9,,,,
18,up,Kerser,Winner,22,18,2,,,,
19,up,Eminem,The Real Slim Shady,27,4,67,,,,
20,down,DMX,Ruff Ryders' Anthem,9,9,3,61,2021-04-18,61,2021-04-18
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,77,26,2019-10-06,26,2019-10-06
22,up,Lil Tjay & 6LACK,Calling My Phone,26,6,11,70,2021-02-14,5,2021-02-21
23,down,Ice Cube,You Can Do It,13,12,25,,,,
24,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,55,,,,
25,-,Professor Green,Read All About It (feat. Emeli Sandé),-,25,1,,,,
26,up,Post Malone,Circles,34,1,77,2,2019-10-06,2,2019-10-06
27,down,Lecrae & Andy Mineo,Coming in Hot,20,11,4,,,,
28,-,Nikamydna,"Spectre (feat. D the Artist, Yung Juiceboxx, 35capo, Lordholani, Big Streets, Jark, Socialblight, Hammrhed, Cosy Cody, Manny Lado, Josh Davyz, Kip Kong & Jamie Taylor)",-,28,1,,,,
29,-,The Herd,I Was Only 19 (feat. John Schumann),-,29,3,,,,
30,up,The Notorious B.I.G.,Hypnotize,97,11,55,,,,
31,up,The Black Eyed Peas,Pump It,33,11,47,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,16,29,,,,
33,up,Eminem,Without Me,55,3,72,,,,
34,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,5,25,,,,
35,-,StarBoi3,Dick (feat. Doja Cat),-,20,1,57,2021-05-16,57,2021-05-16
36,down,Eminem,Shake That (feat. Nate Dogg),32,10,56,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,12,64,,,,
38,up,Flo Rida,Low (feat. T-Pain),40,5,69,,,,
39,down,Travis Scott,goosebumps,36,10,36,89,2020-04-26,18,2020-05-03
40,up,ニッキー・ミナージュ,Starships,48,14,17,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,14,,,,
42,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",50,13,23,,,,
43,-,Post Malone,Wow.,-,12,31,,,,
44,-,MC Hammer,U Can'T Touch This,-,10,58,,,,
45,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),79,10,12,,,,
46,down,Montell Jordan,This Is How We Do It,29,18,19,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),24,2,75,,,,
48,-,Envee,Their Whispers (feat. Matthew Garwood),-,48,1,,,,
49,-,Bliss n Eso,Moments (feat. Gavin James),-,6,16,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,68,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),30,6,74,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,40,,,,
53,down,Russ Millions x Tion Wayne,Body,21,14,4,,,,
54,down,Chillinit,Henny & Reefer,18,18,2,,,,
55,-,Eminem,When I'm Gone,-,40,6,,,,
56,up,Eminem,Not Afraid,87,15,43,,,,
57,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),59,7,59,,,,
58,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,58,1,93,2021-04-18,38,2021-04-25
59,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,7,40,,,,
60,up,Hilltop Hoods,Cosby Sweater,72,1,74,,,,
61,up,Wiz Khalifa & Empire of the Sun,The Thrill,91,11,8,,,,
62,-,Busta Rhymes,Touch It (Vocal Up),-,60,1,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,12,,,,
64,-,NF,Let You Down,-,25,36,,,,
65,down,Vanilla Ice,Ice Ice Baby,44,7,49,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,5,67,,,,
67,down,T.I.,Live Your Life (feat. Rihanna),25,5,7,,,,
68,-,Kendrick Lamar,HUMBLE.,-,32,19,,,,
69,-,Kendrick Lamar,King Kunta,-,37,5,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,24,3,,,,
71,down,Eminem,Stan (feat. Dido),41,12,31,,,,
72,down,House of Pain,Jump Around,23,3,67,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),45,17,40,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,18,37,,,,
75,-,Salt-N-Pepa,Shoop,-,7,15,,,,
76,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,7,,,,
77,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,1,,,,
78,-,Fugees,Ready or Not,-,55,1,,,,
79,-,Fugees,Killing Me Softly With His Song,-,19,28,,,,
80,-,Nelly,Country Grammar (Hot S**t),-,59,1,,,,
81,-,Salt-N-Pepa,Push It,-,24,19,,,,
82,-,Mac Miller,Dang! (feat. Anderson .Paak),-,68,1,,,,
83,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,36,3,,,,
84,-,Post Malone,Better Now,-,6,46,,,,
85,down,2Pac,Hit 'Em Up (feat. Outlawz),73,19,2,,,,
86,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],57,17,24,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,4,,,,
88,down,OutKast,Ms. Jackson,61,20,11,,,,
89,up,Nelly,Just a Dream,89,26,20,,,,
90,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,90,1,,,,
91,down,Hilltop Hoods,The Nosebleed Section,53,6,61,,,,
92,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,38,2,,,,
93,up,24kGoldn,Mood (feat. iann dior),94,8,30,,,,
94,down,Juice WRLD,Wishing Well,37,8,37,13,2020-07-19,13,2020-07-19
95,-,Travis Scott,HIGHEST IN THE ROOM,-,3,46,35,2019-10-06,2,2019-10-13
96,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,21,,,,
97,-,Beastie Boys,Fight for Your Right,-,34,8,,,,
98,down,CJ,Whoopty,39,6,26,51,2020-11-22,8,2021-01-24
99,down,Hilltop Hoods,I'm Good?,96,1,51,,,,
100,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,21,52,2020-04-12,48,2020-04-19
