Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,5,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
3,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,6,2,6,,,,
4,-,Briggs,Shadows (feat. Troy Cassar-Daley),-,4,3,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,1,38,60,2021-02-07,6,2021-04-04
6,down,Kanye West,Praise God,4,4,6,,,,
7,up,bbno$,edamame (feat. Rich Brian),11,1,15,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,106,26,2019-10-06,26,2019-10-06
9,down,Moreart,Я буду ебать (feat. IHI),8,6,6,,,,
10,up,The Kid LAROI,WITHOUT YOU,12,1,53,32,2020-12-13,12,2021-02-28
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,106,,,,
12,up,Hi-Rez & Jimmy Levy,This Is a War,98,3,5,,,,
13,-,Tom MacDonald,Balloons,-,9,1,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),29,2,104,,,,
15,down,Macklemore,Next Year (feat. Windser),3,3,3,,,,
16,-,Juice WRLD,Already Dead,-,16,1,,,,
17,up,Post Malone & The Weeknd,One Right Now,23,17,2,,,,
18,-,Salt-N-Pepa,Shoop,-,7,26,,,,
19,down,50 Cent,In Da Club,14,4,99,,,,
20,-,B.I,COSMOS,-,20,1,,,,
21,down,Mis-Teeq,Scandalous,16,16,2,,,,
22,up,Eminem,Without Me,38,4,98,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,67,80,2020-08-09,1,2020-08-16
24,up,Hilltop Hoods,The Nosebleed Section,68,6,84,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),13,2,106,36,2020-02-16,36,2020-02-16
26,up,Flo Rida,Low (feat. T-Pain),28,5,98,,,,
27,up,Iggy Azalea,Fancy (feat. Charli XCX),54,27,12,,,,
28,up,Eminem,Shake That (feat. Nate Dogg),48,10,74,,,,
29,down,Travis Scott & HVME,Goosebumps (Remix),21,2,42,82,2021-02-14,44,2021-04-11
30,down,Hilltop Hoods,Cosby Sweater,26,1,96,,,,
31,up,Eminem,Venom (Music From The Motion Picture),83,16,22,,,,
32,up,Nelly,Just a Dream,35,26,32,,,,
33,down,Travis Scott,ESCAPE PLAN,15,15,2,,,,
34,down,House of Pain,Jump Around,30,3,96,,,,
35,-,Chillinit,Cashed Out Stoner (feat. Izzie Gibbs),-,35,1,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),93,6,103,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,4,92,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),18,5,45,35,2021-01-17,35,2021-01-17
39,up,Flo Rida,Wild Ones (feat. Sia),50,17,58,,,,
40,up,Eminem,Not Afraid,74,15,65,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,26,,,,
42,-,Travis Scott,goosebumps,-,10,47,89,2020-04-26,18,2020-05-03
43,down,Latto,Big Energy,17,1,8,,,,
44,-,Travis Scott,SICKO MODE,-,8,61,48,2020-04-26,9,2020-05-03
45,-,ArrDee,Flowers (Say My Name),-,45,1,,,,
46,-,Bryson Gray,"Thanks, Youtube.",-,46,1,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,7,60,,,,
48,-,Remble,Rocc Climbing (feat. Lil Yachty),-,48,1,,,,
49,down,The Black Eyed Peas,Pump It,31,14,62,,,,
50,-,Kanye West,Stronger,-,18,22,,,,
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],79,16,46,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),34,9,43,,,,
53,-,B.I,Flame,-,53,1,,,,
54,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,28,,,,
55,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,55,1,,,,
56,-,B.I,NINETEEN,-,56,1,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,65,,,,
58,-,B.I,Lover,-,58,1,,,,
59,-,B.I,NERD (feat. Colde),-,59,1,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,3,11,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,11,77,,,,
62,-,B.I,Alive,-,62,1,,,,
63,-,Ice Cube,You Can Do It,-,12,44,,,,
64,-,Georgiou Music,That's Her,-,64,2,,,,
65,-,2Pac,Changes (feat. Talent),-,8,40,,,,
66,-,Post Malone,Motley Crew,-,4,14,,,,
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,20,,,,
68,-,Bliss n Eso,Moments (feat. Gavin James),-,6,22,,,,
69,-,Post Malone,Circles,-,1,103,2,2019-10-06,2,2019-10-06
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,19,64,,,,
71,-,MOUNT WESTMORE,Big Subwoofer,-,6,3,,,,
72,-,Post Malone,I Fall Apart,-,1,69,,,,
73,down,NF,The Search,44,28,6,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,10,,,,
75,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),7,1,4,,,,
76,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,55,,,,
77,down,Loza Alexander,Let's Go Brandon (Extended Version),10,3,3,,,,
78,-,WHOKILLEDXIX,COME!,-,78,1,,,,
79,-,Roddy Ricch,The Box,-,2,38,91,2019-12-08,2,2020-02-16
80,-,50 Cent,Candy Shop (feat. Olivia),-,6,10,,,,
81,-,Triple One,Blood Rave,-,81,1,,,,
82,-,Pop Smoke,Dior,-,36,24,100,2020-02-23,46,2020-07-12
83,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,9,,,,
84,down,Eminem,The Real Slim Shady,25,4,94,,,,
85,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,36,7,,,,
86,-,Eminem,Stan (feat. Dido),-,12,44,,,,
87,up,Drake,One Dance (feat. Wizkid & Kyla),100,28,19,,,,
88,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,47,5,52,,,,
89,-,Azealia Banks,212 (feat. Lazy Jay),-,62,9,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,39,24,,,,
91,down,T.I.,Live Your Life (feat. Rihanna),57,5,30,,,,
92,down,Nelly,Ride Wit Me (feat. City Spud),46,19,42,,,,
93,-,Flo Rida,Good Feeling,-,6,39,,,,
94,-,Terror Squad,Lean Back (feat. Fat Joe & Remy),-,94,1,,,,
95,-,Pitbull,Hotel Room Service,-,12,20,,,,
96,down,エミネム,The Monster (feat. Rihanna),32,12,89,,,,
97,-,Russ,"Losin Control, Pt. 2",-,97,1,,,,
98,down,MC Hammer,U Can'T Touch This,58,10,82,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,15,40,,,,
100,down,OutKast,Ms. Jackson,60,20,22,,,,
