Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,20,100,2020-03-01,7,2020-04-26
3,up,Hilltop Hoods,I'm Good?,3,1,8,,,,
4,up,Post Malone,Circles,4,1,33,2,2019-10-06,2,2019-10-06
5,up,6ix9ine & Nicki Minaj,TROLLZ,20,5,2,89,2020-06-14,4,2020-06-21
6,up,Drake,Toosie Slide,6,1,12,65,2020-04-05,2,2020-04-26
7,down,Megan Thee Stallion,Savage,5,3,14,61,2020-03-22,14,2020-04-19
8,up,6ix9ine,GOOBA,8,4,7,100,2020-05-10,2,2020-05-17
9,up,StaySolidRocky,Party Girl,24,8,8,86,2020-05-10,14,2020-06-14
10,down,Eminem,Lose Yourself (Soundtrack Version),9,2,33,36,2020-02-16,36,2020-02-16
11,up,The Kid LAROI & Juice WRLD,GO,42,8,2,71,2020-06-21,71,2020-06-21
12,up,Eminem,Godzilla (feat. Juice WRLD),16,2,23,84,2020-01-19,12,2020-01-26
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,4,8,66,2020-05-03,18,2020-05-31
14,down,S1mba,Rover (feat. DTG),11,10,14,88,2020-06-14,88,2020-06-14
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,33,26,2019-10-06,26,2019-10-06
16,up,Travis Scott,goosebumps,19,10,8,89,2020-04-26,18,2020-05-03
17,up,Hilltop Hoods,Cosby Sweater,37,1,33,,,,
18,down,Jack Harlow,Whats Poppin,10,10,14,76,2020-03-22,37,2020-04-19
19,up,Post Malone,rockstar (feat. 21 Savage),39,4,33,,,,
20,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",47,20,2,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,33,,,,
22,down,Roddy Ricch,The Box,12,2,26,91,2019-12-08,2,2020-02-16
23,up,Travis Scott,SICKO MODE,32,8,25,48,2020-04-26,9,2020-05-03
24,up,Coolio,Gangsta's Paradise (feat. L.V.),50,2,32,,,,
25,down,Arizona Zervas,ROXANNE,14,2,31,14,2019-11-24,4,2019-12-22
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,5,12,52,2020-04-12,48,2020-04-19
27,down,Kendrick Lamar & SZA,All the Stars,17,17,8,,,,
28,down,Juice WRLD,Righteous,26,9,8,24,2020-05-03,24,2020-05-03
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,8,8,65,2020-04-26,1,2020-05-03
30,-,Beyoncé,BLACK PARADE,-,15,1,78,2020-06-28,78,2020-06-28
31,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),34,31,2,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,32,5,,,,
33,down,2Pac,Changes (feat. Talent),21,8,6,,,,
34,-,Genesis Owusu,Don't Need You,-,34,1,,,,
35,up,Eminem,The Real Slim Shady,53,4,31,,,,
36,down,Day1,BOSS,22,18,11,,,,
37,up,Hooligan Hefs,Paper Route,38,31,5,,,,
38,down,House of Pain,Jump Around,23,3,31,,,,
39,up,Saweetie,My Type,40,15,23,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),41,6,30,,,,
41,up,Eminem,Shake That (feat. Nate Dogg),51,10,23,,,,
42,-,Fugees,Killing Me Softly With His Song,-,19,7,,,,
43,up,エミネム,The Monster (feat. Rihanna),45,12,24,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,4,32,,,,
45,-,Saweetie,Tap In,-,7,1,,,,
46,-,Anderson .Paak,Lockdown,-,46,1,,,,
47,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),29,29,3,,,,
48,down,Tkay Maidza,Shook,15,15,6,,,,
49,up,Don Toliver,After Party,63,31,8,85,2020-05-03,71,2020-05-24
50,up,Future,Life Is Good (feat. Drake),52,3,23,86,2020-01-12,6,2020-01-19
51,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),33,7,32,,,,
52,-,J. Cole,Snow on tha Bluff,-,52,1,100,2020-06-21,100,2020-06-21
53,up,Eminem,Without Me,64,4,32,,,,
54,up,Juice WRLD,Lucid Dreams,54,3,30,7,2019-12-15,7,2019-12-15
55,-,Dax,FASTER (feat. Tech N9ne),-,55,1,,,,
56,down,Flo Rida,Low (feat. T-Pain),55,5,30,,,,
57,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),35,35,10,,,,
58,down,Post Malone,I Fall Apart,28,1,30,,,,
59,down,No Money Enterprise,German,46,6,26,,,,
60,-,Macklemore,Good Old Days (feat. Kesha),-,5,10,,,,
61,down,Hopsin,Kumbaya,27,27,2,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),49,26,5,,,,
63,-,DMX,X Gon' Give It to Ya,-,5,1,,,,
64,down,Y2K & bbno$,Lalala,56,5,33,11,2019-10-06,11,2019-10-06
65,up,Drake,Chicago Freestyle (feat. Giveon),66,24,5,92,2020-05-03,26,2020-05-10
66,-,6ix9ine & Nicki Minaj,TROLLZ,-,66,1,,,,
67,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,4,,,,
68,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,68,1,,,,
69,-,Jaden,On My Own (feat. Kid Cudi),-,69,1,,,,
70,-,Public Enemy,State of the Union (STFU),-,53,1,,,,
71,-,Lil Mosey,Blueberry Faygo,-,18,19,69,2020-02-16,24,2020-04-12
72,up,NF,Let You Down,84,25,14,,,,
73,up,MC Hammer,U Can'T Touch This,75,10,20,,,,
74,-,StayceBooker,You and I,-,67,3,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,44,1,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,21,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),70,5,31,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,48,3,31,35,2019-10-06,2,2019-10-13
79,down,Salt-N-Pepa,Push It,59,24,11,,,,
80,-,Eminem,Stan (feat. Dido),-,12,12,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,12,,,,
82,-,Post Malone,Goodbyes (feat. Young Thug),-,2,24,10,2019-10-06,10,2019-10-06
83,down,Princess Nokia,I Like Him,74,70,5,,,,
84,-,Drake,Toosie Slide,-,39,6,,,,
85,down,Hilltop Hoods,Leave Me Lonely,77,5,32,,,,
86,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,30,8,,,,
87,-,Eminem,Killshot,-,35,1,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,4,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),76,17,16,,,,
90,up,ニッキー・ミナージュ,Starships,90,14,4,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,11,21,,,,
92,-,Post Malone,Congratulations (feat. Quavo),-,16,4,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),71,15,6,,,,
94,-,Flo Rida,Good Feeling,-,6,5,,,,
95,-,The Black Eyed Peas,Pump It,-,14,17,,,,
96,-,Joyner Lucas & Will Smith,Will (Remix),-,5,5,,,,
97,-,Missy Elliott,Work It (Respect M.E.),-,20,2,,,,
98,-,Eve,Who's That Girl? (Main Pass),-,68,1,,,,
99,-,BTS,Boy With Luv (Japanese ver.),-,99,1,,,,
100,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,13,,,,
