Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,2,1,20,,,,
3,up,Nicki Minaj,Pink Friday Girls,13,3,2,,,,
4,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),8,4,2,,,,
5,down,Post Malone,Circles,4,1,198,2,2019-10-06,2,2019-10-06
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,213,,,,
7,up,Nicki Minaj,Are You Gone Already,14,7,2,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),15,2,214,36,2020-02-16,36,2020-02-16
9,down,50 Cent,In Da Club,7,4,205,,,,
10,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,10,1,,,,
11,up,Doja Cat,Agora Hills,56,4,12,,,,
12,up,Nicki Minaj,FTCU,43,5,2,,,,
13,down,Doja Cat,Paint The Town Red,11,2,16,,,,
14,-,Eminem,Mockingbird,-,5,109,,,,
15,up,Connor Price & Haviah Mighty,Trendsetter,20,11,3,,,,
16,down,Macklemore,Good Old Days (feat. Kesha),5,5,83,,,,
17,up,Eminem,The Real Slim Shady,21,4,202,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,214,26,2019-10-06,26,2019-10-06
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,19,134,,,,
20,up,Eminem,Without Me,24,4,203,,,,
21,down,Nicki Minaj,Barbie Dangerous,18,18,2,,,,
22,up,Hilltop Hoods,Laced Up,51,1,27,,,,
23,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,5,10,,,,
24,up,Jack Harlow,Lovin On Me,35,8,5,,,,
25,up,Vanilla Ice,Ice Ice Baby,62,7,159,,,,
26,up,Post Malone,Better Now,40,6,104,,,,
27,-,Onefour,Freedom Of Speech,-,27,1,,,,
28,-,Dave & Central Cee,Sprinter,-,6,22,,,,
29,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),17,15,6,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,208,,,,
31,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),19,19,2,,,,
32,-,BTS,Spring Day (Japanese Version),-,32,1,,,,
33,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],93,12,9,,,,
34,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,34,1,,,,
35,down,Post Malone,I Fall Apart,16,1,116,,,,
36,down,Flo Rida,Low (feat. T-Pain),34,5,203,,,,
37,up,Eminem,Shake That (feat. Nate Dogg),72,10,154,,,,
38,-,Flo Rida,Whistle,-,13,54,,,,
39,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,39,1,,,,
40,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,3,1,,,,
41,down,Nicki Minaj,Needle (feat. Drake),22,22,2,,,,
42,up,50 Cent,P.I.M.P.,49,17,25,,,,
43,-,Masked Wolf,Astronaut In The Ocean,-,1,116,60,2021-02-07,6,2021-04-04
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,2,50,,,,
45,-,Salt-N-Pepa,Push It,-,24,63,,,,
46,-,callmestevieray & Connor Price,Grateful,-,38,5,,,,
47,-,Brothers,AUSSIE OI OI,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,195,,,,
49,-,Akon,Locked Up,-,49,2,,,,
50,-,Bliss n Eso,Addicted,-,48,25,,,,
51,-,Sir Mix-A-Lot,Baby Got Back,-,20,30,,,,
52,up,Ice Cube,It Was a Good Day,95,15,53,,,,
53,-,SETH,Pretty Snake Eyes (feat. Sam Vella),-,53,1,,,,
54,up,Hilltop Hoods,Leave Me Lonely,69,5,78,,,,
55,up,Hilltop Hoods,Cosby Sweater,68,1,184,,,,
56,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,72,,,,
57,-,Jack Harlow,First Class,-,1,59,,,,
58,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,47,5,137,,,,
59,up,Flo Rida,Good Feeling,61,6,111,,,,
60,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,25,,,,
61,-,Bliss n Eso,Moments (feat. Gavin James),-,6,42,,,,
62,-,Latto,Big Energy,-,1,97,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,13,169,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),45,6,197,,,,
65,down,Nicki Minaj,Big Difference,32,11,2,,,,
66,-,Bakar,Hell N Back,-,14,17,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,6,136,,,,
68,up,Chillinit,Boys Light Up,76,17,11,,,,
69,down,Nicki Minaj,Fallin 4 U,26,26,2,,,,
70,down,Pitbull,Hotel Room Service,33,12,56,,,,
71,-,Kanye West,Bound 2,-,32,11,,,,
72,down,Onefour,The Message,57,4,14,,,,
73,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,14,,,,
74,-,Nicki Minaj,Pink Friday Girls,-,74,1,,,,
75,-,"The 046, Kymza & Stallyano",Long Live,-,75,1,,,,
76,-,Lecrae & Andy Mineo,Coming in Hot,-,11,33,,,,
77,-,Eminem,Stan (feat. Dido),-,12,114,,,,
78,-,Del Tha Funkee Homosapien,Mistadobalina,-,78,1,,,,
79,down,Nicki Minaj,Red Ruby Da Sleeze,58,8,10,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),66,4,170,,,,
81,-,Vega & Christoph Sakwerda,TELESKOP,-,81,1,,,,
82,-,Coi Leray,Players,-,1,48,,,,
83,down,50 Cent,Many Men (Wish Death),31,19,10,,,,
84,up,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),87,84,2,,,,
85,-,Kanye West,Runaway (feat. Pusha T),-,15,38,,,,
86,-,bbno$,edamame (feat. Rich Brian),-,1,72,,,,
87,-,アシャンティ,Foolish,-,75,6,,,,
88,-,"So Drove, TT The Artist & Miss Kam",Big OI Thing (feat. DJ Jayhood) [Club Queen Remix],-,88,1,,,,
89,-,Da Beatminerz,Seckle ..... Once Again (feat. KRS-One & Smif-N-Wessun),-,89,1,,,,
90,-,Troub13,"RWA ""Raiders With Attitude""",-,90,1,,,,
91,down,Nicki Minaj,Beep Beep,73,73,2,,,,
92,-,Eminem,Cleanin' Out My Closet,-,57,7,,,,
93,-,Doja Cat,Agora Hills,-,93,1,,,,
94,-,Motivation,Wake up Early and Attack the Day,-,49,5,,,,
95,-,Nicki Minaj,Needle (feat. Drake),-,95,1,,,,
96,-,Enkay47,Grow Up,-,96,1,,,,
97,-,DiLL,Dont Sleep / Khushiii,-,97,1,,,,
98,-,Kanye West,Homecoming (feat. Chris Martin),-,43,2,,,,
99,-,NF,The Search,-,28,18,,,,
100,-,Troub13,Im a Raider Huh (feat. Lonnie Cash),-,100,1,,,,
