Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,14,,,,
3,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,3,1,20,,,,
4,up,NF,HOPE,5,4,3,,,,
5,down,Post Malone,Circles,4,1,158,2,2019-10-06,2,2019-10-06
6,up,Eminem,Lose Yourself (Soundtrack Version),6,2,173,36,2020-02-16,36,2020-02-16
7,up,Post Malone,Wrapped Around Your Finger,7,3,12,,,,
8,up,Onefour,Comma's (feat. CG),10,8,2,,,,
9,-,Nicki Minaj,Red Ruby Da Sleeze,-,8,1,,,,
10,up,Eminem,Without Me,12,4,164,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),11,4,138,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,1,104,,,,
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,40,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,124,80,2020-08-09,1,2020-08-16
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,51,,,,
16,up,Big Boss Vette,Pretty Girls Walk,16,16,6,,,,
17,down,Latto,Lottery (feat. LU KALA),9,9,3,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,173,26,2019-10-06,26,2019-10-06
19,down,Hilltop Hoods,The Nosebleed Section,18,6,131,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,154,,,,
21,down,Eminem,The Real Slim Shady,15,4,161,,,,
22,up,Eminem,Mockingbird,94,5,76,,,,
23,-,Kerser,Deadset 10 - (feat. Manning),-,23,1,,,,
24,down,Post Malone,I Fall Apart,22,1,96,,,,
25,up,Vanilla Ice,Ice Ice Baby,36,7,121,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,15,77,,,,
27,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,44,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),46,2,169,,,,
29,-,Nicki Minaj,Red Ruby Da Sleeze,-,29,1,,,,
30,down,Post Malone,Better Now,24,6,72,,,,
31,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,18,1,,,,
32,down,50 Cent,In Da Club,23,4,166,,,,
33,-,De La Soul,Eye Know (feat. Otis Redding),-,30,2,,,,
34,up,Eminem,Shake That (feat. Nate Dogg),41,10,129,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,172,,,,
36,up,Hooligan Hefs,Ruthless (feat. Celina Sharma),96,4,7,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),31,6,166,,,,
38,-,De La Soul,Say No Go,-,38,1,,,,
39,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,39,1,,,,
40,-,Fugees,Killing Me Softly With His Song,-,19,61,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,5,149,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),83,5,87,35,2021-01-17,35,2021-01-17
43,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,77,,,,
44,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,72,,,,
45,up,Coi Leray,Players,54,8,6,,,,
46,down,House of Pain,Jump Around,44,3,162,,,,
47,-,Eminem,Superman (feat. Dina Rae),-,17,49,,,,
48,-,Macklemore & Tones And I,CHANT,-,1,26,,,,
49,-,エミネム,The Monster (feat. Rihanna),-,12,147,,,,
50,up,Post Malone,Cooped Up (feat. Roddy Ricch),80,4,33,,,,
51,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,8,,,,
52,-,Lil Uzi Vert,Just Wanna Rock,-,52,1,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,6,109,,,,
54,-,Jack Harlow,Whats Poppin,-,10,51,76,2020-03-22,37,2020-04-19
55,-,Warren G,Regulate (feat. Nate Dogg),-,33,6,,,,
56,-,Drapht,Jimmy Recard,-,37,14,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,9,84,,,,
58,down,Post Malone,Wow.,21,12,37,,,,
59,down,Masked Wolf,Astronaut In The Ocean,26,1,103,60,2021-02-07,6,2021-04-04
60,up,Salt-N-Pepa,Push It,78,24,41,,,,
61,-,Macklemore,Good Old Days (feat. Kesha),-,5,63,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,117,,,,
63,-,NF,The Search,-,28,15,,,,
64,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,12,,,,
65,down,Letherette,Woop Baby,13,13,2,,,,
66,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,3,,,,
67,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),79,22,8,,,,
68,down,Ice Cube,You Can Do It,52,12,76,,,,
69,down,Flo Rida,Low (feat. T-Pain),19,5,164,,,,
70,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,6,,,,
71,up,Nicki Minaj,Super Freaky Girl,84,1,29,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,16,10,,,,
73,down,Fort Minor,Remember the Name (feat. Styles of Beyond),65,13,40,,,,
74,down,Ice Cube,It Was a Good Day,20,15,26,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,19,55,,,,
76,up,Teriyaki Boyz,Tokyo Drift,99,20,22,,,,
77,-,Latto,Big Energy,-,1,74,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,27,10,,,,
79,-,Kanye West,Black Skinhead,-,33,24,,,,
80,-,Fatman Scoop,Be Faithful,-,18,21,,,,
81,up,Baker Boy,Wish You Well (feat. Bernard Fanning),86,5,29,,,,
82,-,Eminem,My Name Is,-,28,27,,,,
83,down,MC Hammer,U Can'T Touch This,68,10,127,,,,
84,up,2Pac,Hit 'Em Up (feat. Outlawz),88,19,36,,,,
85,-,Nelly,Just a Dream,-,26,61,,,,
86,down,N.W.A.,F**k Tha Police,70,35,22,,,,
87,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,9,,,,
88,-,Baby Bash,Cyclone (feat. T-Pain),-,88,1,,,,
89,-,Kanye West,Power,-,39,11,,,,
90,-,Xzibit,Get Your Walk On,-,90,1,,,,
91,down,Eminem,Business,49,24,2,,,,
92,-,Hilltop Hoods,The Hard Road,-,48,13,,,,
93,down,Drake & 21 Savage,Rich Flex,48,4,16,,,,
94,-,De La Soul,All Good (feat. Shaka Khan),-,80,2,,,,
95,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,12,,,,
96,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,16,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,19,82,,,,
98,down,Connor Price & Zensery,Drop,32,29,2,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),40,26,58,,,,
100,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,11,,,,
