Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,208,,,,
2,up,Flo Rida,Whistle,2,1,201,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,202,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,203,26,2019-10-06,26,2019-10-06
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,205,,,,
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,2,203,,,,
7,up,Post Malone,Circles,7,1,207,2,2019-10-06,2,2019-10-06
8,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,8,5,186,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,3,208,,,,
10,down,Flo Rida,I Cry,9,5,205,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,208,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,199,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,202,,,,
14,down,Miles Guo,Hcoin To the Moon (Karaoke Version),13,6,102,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,11,193,,,,
16,up,Doja Cat,Agora Hills,41,10,3,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),17,1,176,100,2020-03-01,7,2020-04-26
18,down,G-Eazy & Kehlani,Good Life,16,9,196,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,21,,,,
20,down,Gloc-9,Upuan (feat. Jeazell Grutas),19,11,186,,,,
21,down,FrancisM,Suckin On Helium/Kaleidoscope World,18,15,192,,,,
22,down,Drake,In My Feelings,21,14,209,,,,
23,down,BTS,Let Go,22,16,189,,,,
24,up,Flo Rida,My House,26,20,194,,,,
25,down,Juan Caoile,Marikit (feat. Kyleswish),23,1,162,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),24,17,203,,,,
27,down,Matthaios,Catriona,25,1,189,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,197,,,,
29,up,Flo Rida,Good Feeling,29,20,209,,,,
30,up,Fetty Wap,679 (feat. Monty),36,24,199,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,21,206,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,1,102,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,21,108,,,,
34,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,204,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),33,1,128,35,2021-01-17,35,2021-01-17
36,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,205,,,,
37,down,FrancisM,Girl Be Mine,35,27,174,,,,
38,up,Cardi B,Bodak Yellow,38,26,172,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,33,124,,,,
40,up,Lavaado,Switch It Up (feat. Cub$kout),40,27,163,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,177,,,,
42,-,Skant Vee,1923 Gang (Temple St. Gang),-,42,1,,,,
43,-,"Ito da Truth, DVS 7.0 & Báitóuwēng",Take Down the Xi CP,-,43,1,,,,
44,-,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),-,44,1,,,,
45,-,Fetty Wap,Trap Queen,-,25,179,,,,
46,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),52,30,61,,,,
47,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,190,,,,
48,-,Rekognize of Rhyme and Peace,Nang Dumating Ka Sa Buhay Ko,-,48,1,,,,
49,-,Aries,SAYONARA,-,49,1,,,,
50,up,Fort Minor,Remember the Name (feat. Styles of Beyond),56,45,10,,,,
51,-,Felip,ROCKSTA,-,2,20,,,,
52,-,Nik Makino,MOON (feat. Flow G),-,1,59,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,18,41,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,7,165,36,2020-02-16,36,2020-02-16
55,down,フロー・ライダー & 99 Percent,Cake,37,10,9,,,,
56,down,Doja Cat,Paint The Town Red,46,1,14,,,,
57,down,BTS,Don't Leave Me,47,45,25,,,,
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,1,50,39,2020-11-15,39,2020-11-15
