Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,159,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,160,,,,
3,up,ニッキー・ミナージュ,Starships,4,1,123,,,,
4,up,エミネム,The Monster (feat. Rihanna),15,2,160,,,,
5,down,Flo Rida,Whistle,3,1,156,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,2,138,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,3,161,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,158,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,161,,,,
10,up,Felip,Bulan,20,1,30,,,,
11,down,Nicki Minaj,Super Bass,8,1,74,,,,
12,up,Drake,Hotline Bling,34,7,85,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,158,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,157,26,2019-10-06,26,2019-10-06
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,156,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,161,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,154,,,,
18,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,145,,,,
19,down,Post Malone,Circles,14,1,161,2,2019-10-06,2,2019-10-06
20,up,Flo Rida,Wild Ones (feat. Sia),44,3,161,,,,
21,up,Flo Rida,I Cry,49,5,159,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),26,7,146,36,2020-02-16,36,2020-02-16
23,down,Drake,In My Feelings,18,14,162,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,159,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,7,151,,,,
26,down,Miles Guo,Hcoin To the Moon (Karaoke Version),22,6,53,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),21,18,160,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,161,,,,
29,down,JAY-Z,Empire State of Mind (Live),24,18,139,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,158,,,,
31,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,160,,,,
32,down,Chris Brown X Tyga,Ayo,27,22,108,,,,
33,up,Machine Gun Kelly & Camila Cabello,Bad Things,64,22,85,,,,
34,down,Nicki Minaj,Anaconda,29,22,120,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),65,1,132,100,2020-03-01,7,2020-04-26
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,156,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),31,19,161,,,,
38,down,ALLMO$T,Dalaga,32,22,161,,,,
39,down,G-Eazy & Kehlani,Good Life,33,9,151,,,,
40,down,Gloc-9,Upuan (feat. Jeazell Grutas),35,11,140,,,,
41,down,BIGBANG,BANG BANG BANG,39,10,159,,,,
42,down,Juan Caoile,Marikit (feat. Kyleswish),36,1,121,,,,
43,up,Nicki Minaj,Super Freaky Girl,46,2,19,,,,
44,down,James Reid,Right There,38,23,160,,,,
45,down,ニッキー・ミナージュ,Pound the Alarm,40,24,143,,,,
46,down,Shanti Dope,Nadarang,42,18,150,,,,
47,up,Kendrick Lamar,HUMBLE.,47,33,161,,,,
48,up,FrancisM,Suckin On Helium/Kaleidoscope World,79,15,149,,,,
49,down,BTS,Let Go,41,16,144,,,,
50,down,Ron Henley,Biglang Liko (feat. Pow Chavez),43,39,56,,,,
51,down,ニッキー・ミナージュ,Va Va Voom,48,26,161,,,,
52,down,Drake,Take Care (feat. Rihanna),50,36,159,,,,
53,-,Chance the Rapper,Handsome (feat. Megan Thee Stallion),-,53,1,,,,
54,-,MABU,FIRST LADY,-,54,1,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,4,17,60,2021-02-07,6,2021-04-04
56,-,Lewis JC,Lost Then Found,-,56,1,,,,
57,down,BIGBANG,LOSER,53,26,160,,,,
58,down,50 Cent,In Da Club,51,37,155,,,,
59,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),84,17,158,,,,
60,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,59,1,53,,,,
61,down,JAY-Z & Kanye West,Ni**as in Paris,56,34,159,,,,
62,down,Matthaios,Catriona,58,1,142,,,,
63,down,Nik Makino,MOON (feat. Flow G),60,1,22,,,,
64,up,Drake,Passionfruit,68,42,158,,,,
65,down,Kendrick Lamar & SZA,All the Stars,62,48,157,,,,
66,down,Flo Rida,Good Feeling,61,20,160,,,,
67,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",78,50,75,,,,
68,down,Desiigner,Panda,57,40,160,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,160,,,,
70,down,B.o.B,Both of Us (feat. Taylor Swift),67,17,157,,,,
71,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,156,,,,
72,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),69,22,157,,,,
73,down,Fetty Wap,679 (feat. Monty),70,24,152,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),71,1,83,35,2021-01-17,35,2021-01-17
75,-,Eminem,Stan (feat. Dido),-,53,57,,,,
76,down,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",73,55,7,,,,
77,up,G-Eazy x Bebe Rexha,"Me, Myself & I",92,18,152,,,,
78,down,Drake,Too Good (feat. Rihanna),74,46,155,,,,
79,down,Kent Jones,Don't Mind,76,25,150,,,,
80,up,GD X TAEYANG,GOOD BOY,90,54,122,,,,
81,up,Cardi B,Bodak Yellow,98,26,127,,,,
82,up,Fetty Wap,Trap Queen,100,25,136,,,,
83,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],72,17,119,,,,
84,-,エミネム,Rap God,-,61,76,,,,
85,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),75,11,148,,,,
86,-,Lil Wayne,Bill Gates,-,86,1,,,,
87,-,Slyver PV,Freska,-,87,1,,,,
88,-,Paul N Ballin,Blessed,-,88,1,,,,
89,up,FrancisM,Girl Be Mine,99,27,130,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,45,116,,,,
91,down,Drake,God's Plan,83,39,128,,,,
92,up,Lil Wayne,How to Love,97,57,98,,,,
93,down,Drake,Fake Love,86,43,132,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,75,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,67,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),88,43,145,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,13,13,,,,
98,down,Eminem,Without Me,96,89,8,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,125,,,,
100,-,Jack Harlow,First Class,-,4,12,,,,
