Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,11,1,24,2,2019-10-06,2,2019-10-06
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,24,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,1,24,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,24,,,,
6,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
7,up,Flo Rida,Whistle,7,1,22,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,22,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,22,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,3,24,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,24,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),13,4,22,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,24,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,24,26,2019-10-06,26,2019-10-06
15,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,2,5,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,2,19,,,,
17,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,18,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,10,23,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,8,24,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),18,3,24,,,,
21,down,Flo Rida,I Cry,19,5,24,,,,
22,down,The Black Eyed Peas,Where Is the Love?,21,2,24,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,24,,,,
24,up,JAY-Z,Empire State of Mind (Live),26,18,19,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),28,18,24,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,24,,,,
27,down,Drake,In My Feelings,20,14,24,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,24,,,,
29,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),29,28,4,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,20,,,,
31,up,Chris Brown X Tyga,Ayo,62,22,16,,,,
32,down,Nicki Minaj,Anaconda,31,22,8,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),34,19,24,,,,
34,up,ALLMO$T,Dalaga,35,22,23,,,,
35,up,G-Eazy & Kehlani,Good Life,36,9,23,,,,
36,up,James Reid,Right There,37,23,24,,,,
37,up,Gloc-9,Upuan (feat. Jeazell Grutas),40,11,22,,,,
38,up,Matthaios,Catriona,38,1,18,,,,
39,up,Nicki Minaj,Starships,63,17,20,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,11,24,,,,
41,up,BIGBANG,BANG BANG BANG,44,10,24,,,,
42,up,Shanti Dope,Nadarang,43,18,22,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),24,7,9,36,2020-02-16,36,2020-02-16
44,up,ニッキー・ミナージュ,Va Va Voom,47,26,24,,,,
45,up,Kendrick Lamar,HUMBLE.,48,33,24,,,,
46,up,BIGBANG,LOSER,46,26,24,,,,
47,up,Drake,Take Care (feat. Rihanna),59,36,24,,,,
48,up,Ron Henley,Biglang Liko (feat. Pow Chavez),50,39,12,,,,
49,up,Desiigner,Panda,51,40,24,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,24,,,,
51,up,Drake,Fake Love,94,43,14,,,,
52,up,Flo Rida,Good Feeling,54,20,24,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,18,24,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),57,17,24,,,,
55,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),58,37,24,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,24,,,,
57,up,BTS,Let Go,67,16,22,,,,
58,up,Flo Rida,My House,64,20,23,,,,
59,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,21,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,24,,,,
61,down,Kent Jones,Don't Mind,55,25,23,,,,
62,up,Fetty Wap,679 (feat. Monty),71,24,24,,,,
63,up,Drake,Passionfruit,82,42,24,,,,
64,-,Drake,God's Plan,-,39,19,,,,
65,up,Drake,Too Good (feat. Rihanna),92,46,24,,,,
66,-,Megan Thee Stallion,Savage,-,38,1,61,2020-03-22,14,2020-04-19
67,up,Lil Wayne,How to Love,100,57,17,,,,
68,up,Young Thug,Relationship (feat. Future),90,1,11,,,,
69,-,Fetty Wap,Trap Queen,-,25,23,,,,
70,up,Tyga & Curtis Roach,Bored in the House,99,70,3,,,,
71,down,JAY-Z & Kanye West,Ni**as in Paris,49,34,24,,,,
72,down,Kendrick Lamar & SZA,All the Stars,61,48,24,,,,
73,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),32,1,5,95,2020-03-29,95,2020-03-29
74,up,Arizona Zervas,ROXANNE,91,4,21,14,2019-11-24,4,2019-12-22
75,-,Quan,Go Hard or Go Home,-,75,1,,,,
76,-,Iggy Azalea,Team,-,76,1,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),89,43,22,,,,
78,-,DripReport,Skechers,-,78,1,68,2020-04-12,51,2020-04-19
79,-,Quantrelle,Momentum,-,79,1,,,,
80,-,Jeff Kaale,Pillow Talk,-,80,1,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,19,24,,,,
82,-,MERO,Baller los,-,82,1,,,,
83,-,Ludacris,Money Maker (feat. Pharrell Williams),-,83,1,,,,
84,-,Hoogway,Missing Earth,-,84,1,,,,
85,-,Lil Baby & Gunna,Business Is Business,-,85,1,,,,
86,-,YBN Cordae,RNP (feat. Anderson .Paak),-,86,1,,,,
87,up,Post Malone,I Fall Apart,93,48,17,,,,
88,up,Post Malone,Congratulations (feat. Quavo),98,45,22,,,,
89,-,ChillHop,Summer Rain,-,89,1,,,,
90,-,NEFFEX,Self Made,-,90,1,,,,
91,-,JT Music,You Belong Here (feat. Andrea Storm Kaden),-,91,1,,,,
92,-,"Quality Control, Marlo & Offset",Soakin Wet (feat. City Girls),-,92,1,,,,
93,-,50 Cent,In Da Club,-,37,22,,,,
94,-,Triniti & Young Sonny,Watch Me Do My Thing,-,94,1,,,,
95,down,Lil Mosey,Blueberry Faygo,45,45,2,69,2020-02-16,24,2020-04-12
96,-,Flow G.,Araw-Araw Love,-,55,2,,,,
97,down,FrancisM,Suckin On Helium/Kaleidoscope World,83,15,22,,,,
98,-,Aminé,Caroline,-,72,17,,,,
99,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,10,,,,
100,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,23,,,,
