Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,127,,,,
2,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],14,2,2,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,128,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,128,,,,
5,down,Flo Rida,Whistle,4,1,122,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,2,108,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,128,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,124,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,128,,,,
10,up,Drake,Hotline Bling,27,7,59,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,126,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,123,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,124,26,2019-10-06,26,2019-10-06
14,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],23,12,4,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,19,5,111,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,128,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,120,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,3,128,,,,
19,down,Post Malone,Circles,16,1,127,2,2019-10-06,2,2019-10-06
20,up,Flo Rida,I Cry,20,5,126,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,125,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,121,,,,
23,up,Miles Guo,Hcoin To the Moon (Karaoke Version),25,6,19,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),30,18,128,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,18,128,,,,
26,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,11,119,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),31,20,128,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),7,7,113,36,2020-02-16,36,2020-02-16
29,up,Eminem,Love the Way You Lie (feat. Rihanna),34,19,128,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,22,124,,,,
31,up,ALLMO$T,Dalaga,36,22,127,,,,
32,up,G-Eazy & Kehlani,Good Life,37,9,117,,,,
33,up,Juan Caoile,Marikit (feat. Kyleswish),38,1,92,,,,
34,up,Lil Dicky,Freaky Friday (feat. Chris Brown),39,11,109,,,,
35,up,ニッキー・ミナージュ,Pound the Alarm,42,24,110,,,,
36,up,Gloc-9,Upuan (feat. Jeazell Grutas),58,11,111,,,,
37,up,James Reid,Right There,41,23,128,,,,
38,up,BIGBANG,BANG BANG BANG,43,10,127,,,,
39,-,Saweetie,Closer (feat. H.E.R.),-,39,1,,,,
