Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,28,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),5,1,28,,,,
3,up,ニッキー・ミナージュ,Starships,6,1,25,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,2,28,,,,
5,up,Flo Rida,Whistle,9,1,26,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,26,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,26,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,3,28,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),4,1,13,100,2020-03-01,7,2020-04-26
10,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,28,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),13,4,26,,,,
12,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,2,2,9,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,28,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,28,26,2019-10-06,26,2019-10-06
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,8,28,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,23,,,,
17,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,46,5,21,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,3,28,,,,
19,up,Flo Rida,I Cry,20,5,28,,,,
20,down,Drake,In My Feelings,19,14,28,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,28,,,,
22,up,The Black Eyed Peas,Where Is the Love?,22,2,28,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,26,,,,
24,up,JAY-Z,Empire State of Mind (Live),24,18,23,,,,
25,up,Post Malone,Circles,26,1,28,2,2019-10-06,2,2019-10-06
26,up,Eminem,Lose Yourself (Soundtrack Version),35,7,13,36,2020-02-16,36,2020-02-16
27,down,Kanye West,Only One (feat. Paul McCartney),25,18,28,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),27,20,28,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,28,,,,
30,up,Nicki Minaj,Anaconda,90,22,11,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),30,19,28,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,10,27,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,24,,,,
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,3,66,2020-05-03,18,2020-05-31
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,25,,,,
36,down,James Reid,Right There,33,23,28,,,,
37,down,Gloc-9,Upuan (feat. Jeazell Grutas),36,11,26,,,,
38,down,BIGBANG,BANG BANG BANG,37,10,28,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,39,26,28,,,,
40,up,FrancisM,Suckin On Helium/Kaleidoscope World,40,15,26,,,,
41,up,BIGBANG,LOSER,41,26,28,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,19,28,,,,
43,up,Desiigner,Panda,44,40,28,,,,
44,down,Ron Henley,Biglang Liko (feat. Pow Chavez),42,39,16,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,17,28,,,,
46,up,B.o.B,Both of Us (feat. Taylor Swift),53,17,28,,,,
47,up,50 Cent,In Da Club,63,37,26,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,48,34,28,,,,
49,-,OboiTurk,Act Up (City Girls),-,49,1,,,,
50,-,Kon Kan,Puss N' Boots / These Boots (Are Made for Walking),-,50,1,,,,
51,-,Queen Latifah,U.N.I.T.Y.,-,51,1,,,,
52,-,Vin Jay,Addicted,-,52,1,,,,
53,-,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),-,53,1,,,,
54,down,Flo Rida,Good Feeling,50,20,28,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,18,28,,,,
56,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),54,37,28,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,11,28,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,21,28,,,,
59,down,Matthaios,Catriona,49,1,22,,,,
60,down,Flo Rida,My House,57,20,27,,,,
61,down,Kendrick Lamar,HUMBLE.,56,33,28,,,,
62,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,22,25,,,,
63,down,ALLMO$T,Dalaga,59,22,27,,,,
64,up,Drake,God's Plan,84,39,22,,,,
65,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,28,,,,
66,down,Fetty Wap,679 (feat. Monty),62,24,28,,,,
67,down,Drake,Passionfruit,64,42,28,,,,
68,down,Kendrick Lamar & SZA,All the Stars,66,48,28,,,,
69,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),51,1,9,95,2020-03-29,95,2020-03-29
70,down,Megan Thee Stallion,Savage,38,38,3,61,2020-03-22,14,2020-04-19
71,-,Eric B. & Rakim,Paid in Full,-,71,2,,,,
72,-,Roddy Ricch,High Fashion (feat. Mustard),-,72,1,78,2019-12-15,22,2020-02-16
73,-,Tyga,Made Me (feat. Bazzi),-,73,1,,,,
74,-,Maxo Kream,She Live (feat. Megan Thee Stallion),-,74,1,,,,
75,-,Westside Gunn,George Bondo (feat. Conway the Machine & BENNY the BUTCHER),-,75,1,,,,
76,down,GD X TAEYANG,GOOD BOY,65,54,20,,,,
77,-,Bishop Nehru,Meathead (feat. MF DOOM),-,77,1,,,,
78,-,"bbno$, Lentra & So Loki",Who Dat Boi (feat. So Loki),-,78,1,,,,
79,-,DJ BomaNdoki,Itty Bitty Piggy (Freestyle),-,79,1,,,,
80,-,Eric B. & Rakim,I Know You Got Soul,-,80,1,,,,
81,-,Jaden,Watch Me (Remix),-,81,1,,,,
82,down,G-Eazy & Kehlani,Good Life,34,9,27,,,,
83,-,Slick Rick,La Di Da Di (feat. Doug E. Fresh) [Live Version],-,83,1,,,,
84,-,Yasu-Pacino,Charlie,-,84,1,,,,
85,-,Post Malone,Congratulations (feat. Quavo),-,45,24,,,,
86,down,Kent Jones,Don't Mind,67,25,27,,,,
87,down,Drake,Too Good (feat. Rihanna),69,46,28,,,,
88,-,Clipse,Grindin',-,88,1,,,,
89,-,oofoe,Anotherworld,-,89,1,,,,
90,-,REPEAT PATTERN & Fitz Ambro$e,B1,-,90,1,,,,
91,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,46,12,,,,
92,-,REPEAT PATTERN & Fitz Ambro$e,A6 (feat. Submerse),-,92,1,,,,
93,-,Tall Black Guy,Beware of the Groove (feat. Mario Sweet),-,93,1,,,,
94,-,Dibia$E,Bumps,-,94,1,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),97,43,26,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,22,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,9,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,52,6,,,,
99,-,Lil Wayne,How to Love,-,57,20,,,,
100,down,Lavaado,Switch It Up (feat. Cub$kout),70,27,27,,,,
