Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),4,1,0,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,2,0,,,,
4,up,Flo Rida,Whistle,6,1,0,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,0,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,0,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,0,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,0,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,0,26,2019-10-06,26,2019-10-06
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,0,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,8,0,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,0,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,3,0,,,,
14,up,Flo Rida,I Cry,16,5,0,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,10,0,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,0,,,,
17,up,The Black Eyed Peas,Where Is the Love?,19,2,0,,,,
18,up,Drake,In My Feelings,18,14,0,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,0,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),20,18,0,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,0,,,,
22,up,ALLMO$T,Dalaga,29,22,0,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,19,0,,,,
24,up,James Reid,Right There,32,23,0,,,,
25,up,G-Eazy & Kehlani,Good Life,28,9,0,,,,
26,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,11,0,,,,
27,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,19,0,,,,
29,up,Lil Dicky,Freaky Friday (feat. Chris Brown),30,11,0,,,,
30,up,Gloc-9,Upuan (feat. Jeazell Grutas),34,11,0,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,11,0,,,,
32,up,BIGBANG,BANG BANG BANG,33,10,0,,,,
33,up,Shanti Dope,Nadarang,35,18,0,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,38,26,0,,,,
35,up,BIGBANG,LOSER,36,26,0,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),27,20,0,,,,
37,up,FrancisM,Suckin On Helium/Kaleidoscope World,40,15,0,,,,
38,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,17,0,,,,
39,down,JAY-Z,Empire State of Mind (Live),23,18,0,,,,
40,up,Drake,God's Plan,90,39,0,,,,
41,up,Desiigner,Panda,41,40,0,,,,
42,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,42,0,25,2019-10-13,16,2019-12-15
43,-,Post Malone,Goodbyes (feat. Young Thug),-,43,0,10,2019-10-06,10,2019-10-06
44,-,Logic,Paradise (feat. Jesse Boykins III),-,44,0,,,,
45,up,Post Malone,Congratulations (feat. Quavo),80,45,0,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,49,34,0,,,,
47,-,Drake,Take Care (feat. Rihanna),-,36,0,,,,
48,up,Flo Rida,Good Feeling,59,20,0,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,18,0,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),67,43,0,,,,
51,up,B.o.B,Both of Us (feat. Taylor Swift),52,17,0,,,,
52,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),45,37,0,,,,
53,down,Kendrick Lamar,HUMBLE.,44,33,0,,,,
54,up,50 Cent,In Da Club,57,37,0,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,21,0,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,46,0,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,22,0,,,,
58,down,Massiah,Experience (feat. James Reid),3,3,0,,,,
59,down,Flo Rida,My House,51,20,0,,,,
60,down,Fetty Wap,679 (feat. Monty),47,24,0,,,,
61,-,Nicki Minaj,Starships,-,17,0,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),76,62,0,,,,
63,down,Drake,Passionfruit,58,42,0,,,,
64,down,Drake,Too Good (feat. Rihanna),60,46,0,,,,
65,down,Kent Jones,Don't Mind,62,25,0,,,,
66,down,Kendrick Lamar & SZA,All the Stars,65,48,0,,,,
67,down,Lavaado,Switch It Up (feat. Cub$kout),61,27,0,,,,
68,down,Fetty Wap,Trap Queen,39,25,0,,,,
69,down,Cardi B,Bodak Yellow,64,26,0,,,,
70,down,FrancisM,Girl Be Mine,69,27,0,,,,
71,down,LOONIE,Tao Lang (feat. Quest),68,59,0,,,,
72,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],71,17,0,,,,
73,up,Post Malone,I Fall Apart,94,48,0,,,,
74,down,BTS,Let Go,70,16,0,,,,
75,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,0,,,,
76,-,Finatticz,Don't Drop That Thun Thun,-,48,0,,,,
77,down,B.o.B,Nothin' On You (feat. Jay Park),74,69,0,,,,
78,down,BTS,Crystal Snow,72,53,0,,,,
79,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),77,30,0,,,,
80,down,BIGBANG,BAE BAE,78,60,0,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,21,0,,,,
82,up,Vanilla Ice,Ice Ice Baby,82,40,0,,,,
83,up,Cali Swag District,Teach Me How to Dougie,83,40,0,,,,
84,up,Post Malone,Better Now,95,33,0,,,,
85,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,85,0,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,49,0,,,,
87,up,GD X TAEYANG,GOOD BOY,93,54,0,,,,
88,down,Psychedelic Boyz,Rawstarr 'Til I Die,50,12,0,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,0,,,,
90,-,deadman 死人,Omae Wa Mou,-,25,0,,,,
91,up,Aminé,Caroline,97,72,0,,,,
92,-,Post Malone,Wow.,-,92,0,,,,
93,-,エミネム,Rap God,-,61,0,,,,
94,-,Kanye West,Stronger,-,77,0,,,,
95,down,Drake,Fake Love,66,43,0,,,,
96,down,Lil Wayne,How to Love,63,57,0,,,,
97,-,Warren G,Regulate (feat. Nate Dogg),-,97,0,,,,
98,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),99,66,0,,,,
99,-,Post Malone,Candy Paint,-,99,0,,,,
100,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,43,0,,,,
