Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,166,,,,
3,down,Felip,ROCKSTA,2,2,2,,,,
4,up,ニッキー・ミナージュ,Starships,4,1,128,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,166,,,,
6,up,Flo Rida,Whistle,9,1,162,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,144,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,164,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,167,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,167,,,,
11,down,Nicki Minaj,Super Bass,10,1,80,,,,
12,up,Drake,Hotline Bling,45,7,90,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,164,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,162,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,167,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,151,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,10,164,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,2,160,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,3,167,,,,
20,down,Post Malone,Circles,15,1,167,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,I Cry,68,5,165,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,18,10,,,,
23,down,Felip,Bulan,17,1,36,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),28,7,152,36,2020-02-16,36,2020-02-16
25,down,Drake,In My Feelings,20,14,168,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,165,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,157,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,166,,,,
29,up,Miles Guo,Hcoin To the Moon (Karaoke Version),36,6,59,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),24,18,166,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),26,20,167,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,11,154,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),29,19,167,,,,
34,up,Nicki Minaj,Anaconda,64,22,124,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,162,,,,
36,down,G-Eazy & Kehlani,Good Life,32,9,157,,,,
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),71,11,138,,,,
38,down,ALLMO$T,Dalaga,33,22,167,,,,
39,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,22,91,,,,
40,down,Gloc-9,Upuan (feat. Jeazell Grutas),34,11,146,,,,
41,down,FrancisM,Suckin On Helium/Kaleidoscope World,40,15,155,,,,
42,down,James Reid,Right There,35,23,166,,,,
43,down,ニッキー・ミナージュ,Pound the Alarm,37,24,149,,,,
44,down,BIGBANG,BANG BANG BANG,38,10,165,,,,
45,down,Shanti Dope,Nadarang,39,18,156,,,,
46,up,JAY-Z,Empire State of Mind (Live),56,18,142,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),73,19,152,,,,
48,down,50 Cent,In Da Club,41,37,161,,,,
49,down,ニッキー・ミナージュ,Va Va Voom,42,26,167,,,,
50,up,Nik Makino,MOON (feat. Flow G),94,1,28,,,,
51,down,Ron Henley,Biglang Liko (feat. Pow Chavez),49,39,62,,,,
52,down,BIGBANG,LOSER,46,26,166,,,,
53,down,BTS,Let Go,48,16,150,,,,
54,-,Domo Wilson,Bisexual Anthem,-,54,1,,,,
55,-,Stray Kids,Another Day,-,55,1,,,,
56,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,56,1,,,,
57,down,Nicki Minaj,Starships,50,17,126,,,,
58,down,Desiigner,Panda,55,40,166,,,,
59,up,Kendrick Lamar & SZA,All the Stars,62,48,163,,,,
60,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,58,1,59,,,,
61,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,164,,,,
62,down,Matthaios,Catriona,54,1,148,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,162,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,57,34,165,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,18,158,,,,
66,up,Drake,Passionfruit,74,42,164,,,,
67,up,Drake,Take Care (feat. Rihanna),67,36,165,,,,
68,up,Flo Rida,My House,78,20,153,,,,
69,up,Fetty Wap,679 (feat. Monty),76,24,158,,,,
70,down,Flo Rida,Good Feeling,59,20,166,,,,
71,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",86,50,81,,,,
72,down,Kendrick Lamar,HUMBLE.,43,33,167,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,166,,,,
74,down,B.o.B,Both of Us (feat. Taylor Swift),65,17,163,,,,
75,down,Saweetie,Best Friend (feat. Doja Cat),61,1,89,35,2021-01-17,35,2021-01-17
76,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),75,22,163,,,,
77,up,FrancisM,Girl Be Mine,95,27,135,,,,
78,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],88,17,125,,,,
79,up,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",93,55,13,,,,
80,up,Drake,Too Good (feat. Rihanna),99,46,161,,,,
81,-,Kent Jones,Don't Mind,-,25,155,,,,
82,-,MIDICRONICA,San Francisco,-,82,1,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,76,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),44,43,151,,,,
85,-,Cardi B,Bodak Yellow,-,26,131,,,,
86,up,Nelly,Hot In Herre,100,68,42,,,,
87,-,Fetty Wap,Trap Queen,-,25,140,,,,
88,up,Nelly,Ride Wit Me (feat. City Spud),91,52,63,,,,
89,down,Drake,Fake Love,85,43,135,,,,
90,down,Chris Brown X Tyga,Ayo,87,22,113,,,,
91,-,LOONIE,Tao Lang (feat. Quest),-,59,81,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),72,62,69,,,,
93,-,Eminem,The Real Slim Shady,-,93,10,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,71,12,,,,
95,-,Nicki Minaj,Super Freaky Girl,-,2,24,,,,
96,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,7,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,58,11,,,,
98,-,Lil Wayne,How to Love,-,57,99,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,45,121,,,,
100,-,Post Malone,I Fall Apart,-,48,107,,,,
