Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,86,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,87,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,87,,,,
4,-,Masked Wolf,Astronaut In The Ocean,-,4,8,60,2021-02-07,6,2021-04-04
5,up,Flo Rida,Whistle,5,1,83,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,77,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,87,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,85,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,87,,,,
10,up,Drake,Hotline Bling,10,7,28,,,,
11,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,2,5,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,85,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,87,26,2019-10-06,26,2019-10-06
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,85,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,2,80,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,75,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,3,87,,,,
18,down,Flo Rida,I Cry,17,5,87,,,,
19,-,ニッキー・ミナージュ,Starships,-,1,64,,,,
20,down,Drake,In My Feelings,19,14,87,,,,
21,up,Post Malone,Circles,22,1,86,2,2019-10-06,2,2019-10-06
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,10,86,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,85,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,84,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),24,18,87,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,87,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),30,1,70,100,2020-03-01,7,2020-04-26
28,down,The Black Eyed Peas,Where Is the Love?,18,2,87,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),26,20,87,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,19,87,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,83,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),32,7,72,36,2020-02-16,36,2020-02-16
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,80,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,87,,,,
35,down,ALLMO$T,Dalaga,33,22,86,,,,
36,down,G-Eazy & Kehlani,Good Life,35,9,77,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,11,87,,,,
38,up,James Reid,Right There,38,23,87,,,,
39,down,BIGBANG,BANG BANG BANG,37,10,86,,,,
40,down,Lil Dicky,Freaky Friday (feat. Chris Brown),39,11,76,,,,
41,down,ニッキー・ミナージュ,Pound the Alarm,40,24,69,,,,
42,down,Shanti Dope,Nadarang,41,18,80,,,,
43,up,ニッキー・ミナージュ,Va Va Voom,44,26,87,,,,
44,down,BIGBANG,LOSER,42,26,87,,,,
45,up,Drake,Take Care (feat. Rihanna),47,36,86,,,,
46,-,Epik High,Rain Song (feat. Colde),-,46,1,,,,
47,up,Drake,God's Plan,48,39,67,,,,
48,-,Nicki Minaj,Super Bass,-,1,20,,,,
49,down,Desiigner,Panda,45,40,87,,,,
50,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,17,86,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),51,43,79,,,,
52,down,Kendrick Lamar,HUMBLE.,46,33,87,,,,
53,-,Max Dylan,"+LEGENDARY+ (feat. King Promdi, Akosi Dogie & Jrld M)",-,53,1,,,,
54,down,Matthaios,Catriona,52,1,73,,,,
55,up,Nicki Minaj,Starships,90,17,69,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,87,,,,
57,up,50 Cent,In Da Club,70,37,81,,,,
58,down,Flo Rida,Good Feeling,57,20,86,,,,
59,-,JAY-Z,Empire State of Mind (Live),-,18,75,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,18,82,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),59,17,83,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,86,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),65,1,20,35,2021-01-17,35,2021-01-17
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,46,83,,,,
65,-,Nicki Minaj,Anaconda,-,22,58,,,,
66,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,22,83,,,,
67,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,38,,,,
68,down,Drake,Passionfruit,67,42,86,,,,
69,-,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",-,69,1,,,,
70,down,Nelly,Just a Dream,50,29,68,,,,
71,down,Fetty Wap,679 (feat. Monty),68,24,81,,,,
72,down,Kendrick Lamar & SZA,All the Stars,69,48,84,,,,
73,down,Gloc-9,Upuan (feat. Jeazell Grutas),36,11,80,,,,
74,-,Tony Effe,Effe,-,74,1,,,,
75,-,PNL,Bené,-,75,1,,,,
76,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,76,1,,,,
77,-,Russ,On the Way,-,77,1,,,,
78,down,Drake,Too Good (feat. Rihanna),71,46,84,,,,
79,down,Lil Wayne,How to Love,73,57,67,,,,
80,-,Drake,Fake Love,-,43,65,,,,
81,-,DJ Rell,Lets Talk About It (feat. Young Buck),-,81,1,,,,
82,-,Russ,Rather Be Myself,-,82,1,,,,
83,-,BTS,Let Go,-,16,74,,,,
84,down,FrancisM,Suckin On Helium/Kaleidoscope World,43,15,79,,,,
85,-,Madcon,Beggin (Original Version),-,24,1,,,,
86,-,OJ Da Juice,I Dat Sh!t,-,86,1,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,19,79,,,,
88,-,Zack Hemsey,This Is Our Legacy,-,88,1,,,,
89,down,Flo Rida,My House,66,20,82,,,,
90,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],72,17,69,,,,
91,down,Kent Jones,Don't Mind,74,25,82,,,,
92,down,Cardi B,Bodak Yellow,75,26,67,,,,
93,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,95,2,54,,,,
94,down,Vanilla Ice,Ice Ice Baby,78,40,32,,,,
95,-,Chris Brown X Tyga,Ayo,-,22,57,,,,
96,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,67,39,,,,
97,-,エミネム,Rap God,-,61,43,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,80,9,,,,
99,-,Eminem,Stan (feat. Dido),-,53,21,,,,
100,down,Fetty Wap,Trap Queen,64,25,77,,,,
