Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,191,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,166,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,186,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,186,26,2019-10-06,26,2019-10-06
5,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,171,,,,
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,186,,,,
7,up,Post Malone,Circles,9,1,190,2,2019-10-06,2,2019-10-06
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,191,,,,
9,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,11,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,182,,,,
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,85,,,,
12,up,Flow-G,Rapstar,50,12,2,,,,
13,up,Teriyaki Boyz,Tokyo Drift,62,13,23,,,,
14,up,Lil Dicky,Freaky Friday (feat. Chris Brown),18,11,159,,,,
15,up,Drake,In My Feelings,20,14,192,,,,
16,up,BTS,Let Go,22,16,174,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,13,4,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,4,16,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),23,17,186,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,179,,,,
21,up,Matthaios,Catriona,26,1,172,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,21,191,,,,
23,down,Flo Rida,Whistle,2,1,186,,,,
24,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,29,1,85,,,,
25,up,B.o.B,Both of Us (feat. Taylor Swift),30,17,187,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,19,175,,,,
27,-,Flo Rida,I Cry,-,5,188,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),32,1,111,35,2021-01-17,35,2021-01-17
29,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,188,,,,
30,up,Fetty Wap,679 (feat. Monty),34,24,182,,,,
31,down,Flo Rida,My House,25,20,178,,,,
32,down,Flo Rida,Good Feeling,27,20,192,,,,
33,up,Kent Jones,Don't Mind,37,25,180,,,,
34,up,Fetty Wap,Trap Queen,39,25,165,,,,
35,up,FrancisM,Girl Be Mine,40,27,158,,,,
36,up,Lavaado,Switch It Up (feat. Cub$kout),41,27,146,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,33,107,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,1,159,100,2020-03-01,7,2020-04-26
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,188,,,,
40,-,G-Eazy & Kehlani,Good Life,-,9,180,,,,
41,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,41,2,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),11,3,192,,,,
43,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,178,,,,
44,-,BAD HOP,"Born This Way (feat. YZERR, Vingo & Bark)",-,44,1,,,,
45,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,45,1,,,,
46,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),63,30,46,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,189,,,,
48,down,Gloc-9,Upuan (feat. Jeazell Grutas),19,11,172,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,94,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,18,182,,,,
51,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",53,1,7,,,,
52,down,Cardi B,Bodak Yellow,38,26,156,,,,
53,-,MYSM,New Life,-,53,1,,,,
54,-,Ijiboy & Kiara Santos,Malabo (feat. Jom Casem),-,54,1,,,,
55,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,55,,,,
56,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,43,14,,,,
57,-,Pointguard & Sanura,Just One Night (feat. Sanura),-,57,1,,,,
58,-,MC Battle Highschool,Get Funky On the Floor (Bpm120),-,58,1,,,,
59,down,Nicki Minaj,Super Freaky Girl,48,2,37,,,,
60,down,Post Malone,Better Now,42,33,49,,,,
61,down,Cali Swag District,Teach Me How to Dougie,58,40,30,,,,
