Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,91,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,92,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,92,,,,
4,up,Flo Rida,Whistle,5,1,88,,,,
5,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,5,1,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,92,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,90,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,92,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,90,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,92,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,90,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,92,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,85,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,3,92,,,,
15,up,Flo Rida,I Cry,17,5,92,,,,
16,up,Drake,In My Feelings,18,14,92,,,,
17,down,Post Malone,Circles,16,1,91,2,2019-10-06,2,2019-10-06
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,90,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,7,89,,,,
20,up,Nicki Minaj,Super Bass,92,1,23,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,10,91,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),22,18,92,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,92,,,,
24,up,The Black Eyed Peas,Where Is the Love?,38,2,92,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),24,20,92,,,,
26,up,Nicki Minaj,Anaconda,26,22,62,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,88,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,19,92,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,85,,,,
30,up,ALLMO$T,Dalaga,31,22,91,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),78,7,77,36,2020-02-16,36,2020-02-16
32,up,G-Eazy & Kehlani,Good Life,33,9,82,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),37,1,75,100,2020-03-01,7,2020-04-26
34,up,James Reid,Right There,36,23,92,,,,
35,up,Gloc-9,Upuan (feat. Jeazell Grutas),95,11,84,,,,
36,down,ニッキー・ミナージュ,Starships,3,1,69,,,,
37,down,Juan Caoile,Marikit (feat. Kyleswish),32,1,59,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,11,92,,,,
39,up,ニッキー・ミナージュ,Pound the Alarm,39,24,74,,,,
40,up,BIGBANG,BANG BANG BANG,40,10,91,,,,
41,up,BTS,Let Go,43,16,79,,,,
42,up,Shanti Dope,Nadarang,42,18,85,,,,
43,-,Chris Brown X Tyga,Ayo,-,22,58,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,45,26,92,,,,
45,up,Drake,Take Care (feat. Rihanna),46,36,91,,,,
46,up,BIGBANG,LOSER,47,26,92,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,91,,,,
48,up,Desiigner,Panda,49,40,92,,,,
49,-,Nelly,Just a Dream,-,29,70,,,,
50,up,Kendrick Lamar,HUMBLE.,64,33,92,,,,
51,down,Drake,Fake Love,50,43,69,,,,
52,up,Fetty Wap,Trap Queen,66,25,82,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,52,34,92,,,,
54,up,Flo Rida,Good Feeling,59,20,91,,,,
55,-,Termula,18 Whys,-,55,1,,,,
56,-,Qveen Herby,S.O.S.,-,56,1,,,,
57,-,Eminem,Venom (Music From The Motion Picture),-,57,1,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,21,91,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,87,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,88,,,,
61,down,Flo Rida,My House,58,20,85,,,,
62,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,88,,,,
63,up,Kendrick Lamar & SZA,All the Stars,71,48,89,,,,
64,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,88,,,,
65,down,Fetty Wap,679 (feat. Monty),62,24,86,,,,
66,up,Drake,Passionfruit,67,42,91,,,,
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),57,19,83,,,,
68,up,50 Cent,In Da Club,68,37,86,,,,
69,up,Drake,Too Good (feat. Rihanna),70,46,89,,,,
70,up,BTS,Don't Leave Me,89,45,15,,,,
71,up,Lil Wayne,How to Love,72,57,72,,,,
72,up,Kent Jones,Don't Mind,73,25,87,,,,
73,up,GD X TAEYANG,GOOD BOY,74,54,67,,,,
74,-,Cardi B,Bodak Yellow,-,26,71,,,,
75,up,Lavaado,Switch It Up (feat. Cub$kout),75,27,85,,,,
76,up,FrancisM,Girl Be Mine,77,27,77,,,,
77,up,Saweetie,Best Friend (feat. Doja Cat),84,1,25,35,2021-01-17,35,2021-01-17
78,down,Post Malone,I Fall Apart,69,48,61,,,,
79,down,JAY-Z,Empire State of Mind (Live),21,18,80,,,,
80,-,KSI & Lil Wayne,Lose,-,80,1,,,,
81,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,57,,,,
82,down,Mew Suppasit,Season of You,44,44,3,,,,
83,up,BTS,Crystal Snow,99,53,61,,,,
84,-,Gra The Great,Lakbay (feat. Kxle),-,84,1,,,,
85,-,G.Issa,Piccolo (feat. piccolo plug),-,85,1,,,,
86,-,Travis Scott,Mamacita (feat. Rich Homie Quan & Young Thug),-,86,1,,,,
87,-,iHu$tla,Booty Wurk (One Cheek at a Time),-,87,1,,,,
88,-,Post Malone,Congratulations (feat. Quavo),-,45,68,,,,
89,-,Eminem,Stan (feat. Dido),-,69,23,,,,
90,-,LOONIE,Tao Lang (feat. Quest),-,59,64,,,,
91,down,Mew Suppasit & NICECNX,Nan Na,30,30,3,,,,
92,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,40,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,55,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,31,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,43,83,,,,
96,down,Josue,Himlay,6,6,2,,,,
97,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,2,10,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,41,,,,
99,-,BTS,Lights,-,4,23,,,,
100,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,34,,,,
