Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,15,,,,
2,down,Matthaios,Catriona,1,1,9,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),4,1,15,,,,
4,up,ニッキー・ミナージュ,Starships,5,1,14,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,15,,,,
6,up,Flo Rida,Whistle,8,1,13,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,13,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,3,15,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,15,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,13,,,,
11,down,Post Malone,Circles,3,1,15,2,2019-10-06,2,2019-10-06
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,15,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,15,26,2019-10-06,26,2019-10-06
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,15,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,3,15,,,,
16,up,Flo Rida,I Cry,17,5,15,,,,
17,up,Drake,In My Feelings,19,14,15,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,2,15,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,15,,,,
20,up,JAY-Z,Empire State of Mind (Live),48,18,10,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,10,14,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),23,18,15,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,15,,,,
24,up,Chris Brown X Tyga,Ayo,54,22,9,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,15,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,11,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,11,14,,,,
28,up,ALLMO$T,Dalaga,29,22,14,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),25,19,15,,,,
30,up,Fetty Wap,Trap Queen,39,25,15,,,,
31,down,James Reid,Right There,30,23,15,,,,
32,up,Lil Dicky,Freaky Friday (feat. Chris Brown),64,11,13,,,,
33,down,G-Eazy & Kehlani,Good Life,31,9,15,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,1,13,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,11,15,,,,
36,down,Shanti Dope,Nadarang,34,18,13,,,,
37,down,BIGBANG,BANG BANG BANG,33,10,15,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,15,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,35,26,15,,,,
40,down,Kendrick Lamar,HUMBLE.,36,33,15,,,,
41,down,BIGBANG,LOSER,37,26,15,,,,
42,down,Drake,Take Care (feat. Rihanna),38,36,15,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,21,15,,,,
44,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),41,17,15,,,,
45,down,Nelly,Just a Dream,42,29,13,,,,
46,up,Flo Rida,My House,52,20,14,,,,
47,down,Desiigner,Panda,44,40,15,,,,
48,down,Nicki Minaj,Starships,21,17,13,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,46,34,15,,,,
50,down,Flo Rida,Good Feeling,49,20,15,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,18,15,,,,
52,down,Nicki Minaj,Yikes,7,7,2,36,2020-02-09,36,2020-02-09
53,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),50,37,15,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),53,17,15,,,,
55,-,Flow G.,Araw-Araw Love,-,55,1,,,,
56,-,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),-,56,2,,,,
57,up,Kent Jones,Don't Mind,58,25,14,,,,
58,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,12,,,,
59,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,46,15,,,,
60,up,Ron Henley,Biglang Liko (feat. Pow Chavez),84,39,3,,,,
61,down,Fetty Wap,679 (feat. Monty),57,24,15,,,,
62,down,Drake,Passionfruit,60,42,15,,,,
63,down,Drake,Too Good (feat. Rihanna),61,46,15,,,,
64,up,BTS,Let Go,75,16,13,,,,
65,down,Kendrick Lamar & SZA,All the Stars,63,48,15,,,,
66,up,Lil Wayne,How to Love,88,57,12,,,,
67,up,GD X TAEYANG,GOOD BOY,74,54,11,,,,
68,down,50 Cent,In Da Club,65,37,15,,,,
69,down,Lavaado,Switch It Up (feat. Cub$kout),66,27,15,,,,
70,down,FrancisM,Girl Be Mine,69,27,15,,,,
71,down,Cardi B,Bodak Yellow,70,26,15,,,,
72,down,Arizona Zervas,ROXANNE,68,4,12,14,2019-11-24,4,2019-12-22
73,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],72,17,13,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,33,15,,,,
75,down,LOONIE,Tao Lang (feat. Quest),67,59,15,,,,
76,up,Aminé,Caroline,98,72,13,,,,
77,up,BTS,Crystal Snow,99,53,14,,,,
78,up,B.o.B,Nothin' On You (feat. Jay Park),95,69,14,,,,
79,-,エミネム,Rap God,-,61,9,,,,
80,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),71,6,15,,,,
81,up,Post Malone,Congratulations (feat. Quavo),90,45,15,,,,
82,-,JT Music,Born of the Lion (feat. Rachel Hardy),-,82,1,,,,
83,-,Ottom,Cuddle,-,83,1,,,,
84,-,Ottom,Ripple,-,84,1,,,,
85,down,Nik Makino,Neneng B (feat. Raf Davis),43,1,15,,,,
86,-,Shanti Dope,Mau,-,73,5,,,,
87,-,Ottom,Catharsis,-,87,1,,,,
88,-,Ottom,Mellifluous,-,88,1,,,,
89,down,Drake,God's Plan,73,39,13,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),92,43,13,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,5,,,,
92,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,13,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,40,9,,,,
94,down,Tyga,Ayy Macarena,91,6,10,88,2019-12-01,64,2020-01-12
95,down,Young Thug,Relationship (feat. Future),82,1,2,,,,
96,down,Matthaios,Vibe With Me (feat. Lonezo),80,80,2,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),100,62,14,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
99,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),96,46,7,,,,
100,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,10,,,,
