Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,76,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,77,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,77,,,,
4,up,Flo Rida,Whistle,6,1,73,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,2,67,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,75,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,77,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,75,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,77,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,77,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,75,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,8,77,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,72,,,,
14,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,65,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,3,77,,,,
16,up,Flo Rida,I Cry,18,5,77,,,,
17,up,The Black Eyed Peas,Where Is the Love?,20,2,77,,,,
18,up,Drake,In My Feelings,19,14,77,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),92,6,75,,,,
20,down,Post Malone,Circles,12,1,76,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,75,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),22,18,77,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,77,,,,
24,up,Lil Tjay & 6LACK,Calling My Phone,53,24,2,70,2021-02-14,5,2021-02-21
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,76,,,,
26,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,11,73,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),29,20,77,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),26,19,77,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,73,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),51,7,62,36,2020-02-16,36,2020-02-16
31,-,Nicki Minaj,Starships,-,17,62,,,,
32,up,ALLMO$T,Dalaga,33,22,76,,,,
33,up,Lil Dicky,Freaky Friday (feat. Chris Brown),39,11,67,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,4,2,60,2021-02-07,6,2021-04-04
35,down,Juan Caoile,Marikit (feat. Kyleswish),32,1,48,,,,
36,down,James Reid,Right There,34,23,77,,,,
37,down,BIGBANG,BANG BANG BANG,35,10,77,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),31,1,60,100,2020-03-01,7,2020-04-26
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,11,77,,,,
40,down,Gloc-9,Upuan (feat. Jeazell Grutas),36,11,70,,,,
41,down,ニッキー・ミナージュ,Pound the Alarm,37,24,59,,,,
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,19,71,,,,
43,-,Shanti Dope,Nadarang,-,18,70,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,38,26,77,,,,
45,down,Drake,Take Care (feat. Rihanna),42,36,76,,,,
46,up,Kendrick Lamar,HUMBLE.,49,33,77,,,,
47,down,Drake,God's Plan,44,39,57,,,,
48,down,BIGBANG,LOSER,46,26,77,,,,
49,up,Nelly,Just a Dream,50,29,62,,,,
50,up,Cardi B,Bodak Yellow,69,26,59,,,,
51,down,Desiigner,Panda,43,40,77,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,17,76,,,,
53,-,Matthaios,Catriona,-,1,63,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,74,,,,
55,-,RIN音,春にふられて (feat. クボタカイ),-,55,1,,,,
56,-,Justraw,Giro (feat. Cookie$),-,56,1,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,68,34,77,,,,
58,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",96,50,2,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,22,31,,,,
60,down,Flo Rida,Good Feeling,58,20,76,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,72,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,76,,,,
63,up,Drake,Passionfruit,64,42,77,,,,
64,down,Flo Rida,My House,63,20,74,,,,
65,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,74,,,,
66,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,73,,,,
67,up,Drake,Fake Love,70,43,60,,,,
68,down,50 Cent,In Da Club,60,37,73,,,,
69,down,Kent Jones,Don't Mind,65,25,75,,,,
70,up,Kendrick Lamar & SZA,All the Stars,71,48,76,,,,
71,up,Drake,Too Good (feat. Rihanna),72,46,76,,,,
72,up,Post Malone,Congratulations (feat. Quavo),83,45,57,,,,
73,up,Lil Wayne,How to Love,73,57,60,,,,
74,up,GD X TAEYANG,GOOD BOY,74,54,59,,,,
75,-,YLK Yo,Happy Tree Friends,-,75,1,,,,
76,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,76,1,50,2021-04-18,21,2021-04-25
77,-,Kanye West,Stronger,-,77,1,,,,
78,down,ニッキー・ミナージュ,Starships,3,1,62,,,,
79,-,Aaron Patterson,My Dog,-,79,1,,,,
80,-,Dendae,Dance (Instrumental),-,80,1,,,,
81,-,Scarface,Overnight,-,81,1,,,,
82,-,SL,Tropical,-,82,1,,,,
83,down,Fetty Wap,Trap Queen,45,25,70,,,,
84,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,26,80,2020-08-09,1,2020-08-16
85,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],95,17,62,,,,
86,down,Lavaado,Switch It Up (feat. Cub$kout),75,27,74,,,,
87,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,43,5,,,,
88,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,49,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,39,,,,
90,down,FrancisM,Girl Be Mine,77,27,67,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),48,43,71,,,,
92,down,Aminé,Caroline,78,72,39,,,,
93,up,B.o.B,Nothin' On You (feat. Jay Park),100,69,31,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,67,35,,,,
95,down,エミネム,Rap God,94,61,39,,,,
96,-,Drake,Hotline Bling,-,7,19,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,11,,,,
98,-,Post Malone,Better Now,-,33,19,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,11,,,,
100,down,BTS,Crystal Snow,76,53,50,,,,
