Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,109,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,110,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,110,,,,
4,up,Flo Rida,Whistle,4,1,104,,,,
5,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,1,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,92,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,110,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,108,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,110,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),8,4,108,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,105,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,106,26,2019-10-06,26,2019-10-06
13,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,95,,,,
14,up,Drake,Hotline Bling,21,7,46,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,102,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,3,110,,,,
17,down,Flo Rida,I Cry,15,5,108,,,,
18,down,Drake,In My Feelings,17,14,110,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,107,,,,
20,down,Post Malone,Circles,19,1,109,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,7,104,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,8,110,,,,
23,down,Nicki Minaj,Super Bass,20,1,34,,,,
24,up,JAY-Z,Empire State of Mind (Live),42,18,94,,,,
25,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,6,2,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),23,18,110,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,110,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,101,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,10,109,,,,
30,down,The Black Eyed Peas,Where Is the Love?,26,2,110,,,,
31,down,Nicki Minaj,Anaconda,25,22,80,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),27,19,110,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),32,7,95,36,2020-02-16,36,2020-02-16
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,106,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),71,1,92,100,2020-03-01,7,2020-04-26
36,down,Nelly,Dilemma (feat. Kelly Rowland),30,20,110,,,,
37,down,ALLMO$T,Dalaga,31,22,109,,,,
38,down,G-Eazy & Kehlani,Good Life,34,9,99,,,,
39,down,James Reid,Right There,36,23,110,,,,
40,up,Lil Dicky,Freaky Friday (feat. Chris Brown),58,11,94,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,11,110,,,,
42,down,BIGBANG,BANG BANG BANG,39,10,109,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,19,100,,,,
44,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,2,1,,,,
45,down,ニッキー・ミナージュ,Pound the Alarm,37,24,92,,,,
46,up,BTS,Let Go,48,16,94,,,,
47,down,Shanti Dope,Nadarang,40,18,101,,,,
48,down,Kendrick Lamar,HUMBLE.,45,33,110,,,,
49,down,ニッキー・ミナージュ,Va Va Voom,46,26,110,,,,
50,down,Drake,Take Care (feat. Rihanna),47,36,109,,,,
51,down,BIGBANG,LOSER,49,26,110,,,,
52,down,Desiigner,Panda,50,40,110,,,,
53,-,KOi BOY,Grown,-,53,1,,,,
54,-,Nicki Minaj,Still I Rise,-,54,1,,,,
55,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,109,,,,
56,down,Nelly,Just a Dream,52,29,84,,,,
57,down,Matthaios,Catriona,54,1,90,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,56,34,110,,,,
59,up,Kendrick Lamar & SZA,All the Stars,67,48,107,,,,
60,down,Flo Rida,Good Feeling,57,20,109,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,104,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),61,17,106,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,109,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,46,106,,,,
65,down,Flo Rida,My House,63,20,102,,,,
66,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,106,,,,
67,down,50 Cent,In Da Club,65,37,104,,,,
68,up,Juan Caoile,Marikit (feat. Kyleswish),80,1,74,,,,
69,up,Fetty Wap,679 (feat. Monty),70,24,104,,,,
70,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",66,50,31,,,,
71,up,Nicki Minaj,Starships,78,17,83,,,,
72,down,Drake,God's Plan,68,39,86,,,,
73,down,Drake,Too Good (feat. Rihanna),72,46,106,,,,
74,down,Chris Brown X Tyga,Ayo,44,22,72,,,,
75,-,Ptr.,Carefree,-,75,1,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),88,43,101,,,,
77,down,Drake,Passionfruit,69,42,108,,,,
78,-,Burning Sexuality,Teen Suicide,-,78,1,,,,
79,-,Burning Sexuality,Gossip,-,79,1,,,,
80,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,80,1,95,2019-12-29,43,2020-01-05
81,up,GD X TAEYANG,GOOD BOY,86,54,83,,,,
82,up,Cardi B,Bodak Yellow,94,26,87,,,,
83,-,Burning Sexuality,Smooth,-,83,1,,,,
84,up,Machine Gun Kelly & Camila Cabello,Bad Things,87,22,52,,,,
85,-,Redman,Brick City Mashin',-,85,1,,,,
86,down,Post Malone & The Weeknd,One Right Now,22,22,2,,,,
87,-,Luniz,"I Got 5 on It (Remix) [feat. Dru Down, E-40, Humpty Hump, Richie Rich, Spice 1 & Shock G]",-,87,1,,,,
88,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,88,1,,,,
89,down,Gloc-9,Upuan (feat. Jeazell Grutas),81,11,97,,,,
90,-,BTS,Lights,-,4,25,,,,
91,up,Fetty Wap,Trap Queen,99,25,96,,,,
92,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,67,50,,,,
93,down,FrancisM,Suckin On Helium/Kaleidoscope World,82,15,99,,,,
94,-,Post Malone,Better Now,-,33,23,,,,
95,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),91,46,38,,,,
96,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],95,17,85,,,,
97,down,Drake,Fake Love,79,43,86,,,,
98,down,Nelly,Ride Wit Me (feat. City Spud),93,52,32,,,,
99,down,BTS,Don't Leave Me,96,45,18,,,,
100,down,FrancisM,Girl Be Mine,97,27,88,,,,
