Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,54,,,,
2,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,3,39,2020-11-15,39,2020-11-15
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,55,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,55,,,,
5,down,Flo Rida,Whistle,4,1,53,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,53,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,55,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,55,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,53,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,53,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,55,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,50,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,54,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),16,3,55,,,,
15,up,Flo Rida,I Cry,17,5,55,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,53,,,,
17,up,The Black Eyed Peas,Where Is the Love?,19,2,55,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,7,53,,,,
19,up,JAY-Z,Empire State of Mind (Live),21,18,47,,,,
20,up,Post Malone,Circles,22,1,55,2,2019-10-06,2,2019-10-06
21,up,Kanye West,Only One (feat. Paul McCartney),23,18,55,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,55,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,22,18,,,,
24,up,Nicki Minaj,Anaconda,27,22,35,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,51,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),28,19,55,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,51,,,,
28,up,ALLMO$T,Dalaga,50,22,54,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),37,20,55,,,,
30,up,James Reid,Right There,30,23,55,,,,
31,up,Lil Dicky,Freaky Friday (feat. Chris Brown),55,11,46,,,,
32,up,Juan Caoile,Marikit (feat. Kyleswish),32,1,27,,,,
33,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,33,1,,,,
34,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,34,3,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),31,1,40,100,2020-03-01,7,2020-04-26
36,down,ニッキー・ミナージュ,Pound the Alarm,33,24,37,,,,
37,up,ニッキー・ミナージュ,Starships,82,1,49,,,,
38,down,Gloc-9,Upuan (feat. Jeazell Grutas),34,11,52,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,54,,,,
40,down,BIGBANG,BANG BANG BANG,38,10,55,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,8,55,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,55,,,,
43,down,Shanti Dope,Nadarang,41,18,51,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,46,26,55,,,,
45,down,Drake,Take Care (feat. Rihanna),43,36,54,,,,
46,down,Nicki Minaj,Starships,39,17,46,,,,
47,up,BIGBANG,LOSER,49,26,55,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,54,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),53,43,50,,,,
50,down,Drake,In My Feelings,36,14,55,,,,
51,down,Kendrick Lamar,HUMBLE.,47,33,55,,,,
52,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,45,,,,
53,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,51,2,32,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,55,,,,
55,up,Matthaios,Catriona,57,1,46,,,,
56,up,Drake,Passionfruit,64,42,55,,,,
57,up,Flo Rida,Good Feeling,59,20,55,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,52,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,21,55,,,,
60,up,Flo Rida,My House,62,20,53,,,,
61,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,55,,,,
62,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,52,,,,
63,up,エミネム,Rap God,94,61,24,,,,
64,up,Fetty Wap,679 (feat. Monty),83,24,53,,,,
65,up,Kendrick Lamar & SZA,All the Stars,69,48,55,,,,
66,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,66,1,,,,
67,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,67,1,,,,
68,up,Lil Wayne,How to Love,70,57,43,,,,
69,up,Kent Jones,Don't Mind,71,25,54,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),40,7,40,36,2020-02-16,36,2020-02-16
71,-,A$tro,Nag Iisa (feat. Steven Peregrina),-,71,1,,,,
72,-,T-Bow & Airospace,Get You On My Mind,-,72,1,,,,
73,-,Deez Memes,223's Lofi,-,73,1,,,,
74,-,Young Dave,Close the Door,-,74,1,,,,
75,-,Drake,God's Plan,-,39,42,,,,
76,down,Drake,Too Good (feat. Rihanna),67,46,55,,,,
77,down,Cardi B,Bodak Yellow,72,26,46,,,,
78,-,Young Dave,Strictly Aim,-,78,1,,,,
79,-,Ytiet,41,-,79,1,,,,
80,up,BTS,Let Go,92,16,48,,,,
81,-,Nothing Ends,Homeward,-,81,1,,,,
82,-,Bass Boosted Beats,Trap Nation,-,82,1,,,,
83,-,ASH ISLAND,Paranoid (Remix) [feat. CHANGMO & Paul Blanco],-,83,1,,,,
84,-,Alisson Shore,Overdose (feat. Yuri Dope),-,84,1,,,,
85,-,ASH ISLAND,Paranoid,-,85,1,,,,
86,-,Ryan Little,Flew Da Coupe.,-,86,1,,,,
87,down,Lavaado,Switch It Up (feat. Cub$kout),73,27,53,,,,
88,down,GD X TAEYANG,GOOD BOY,74,54,44,,,,
89,down,Fetty Wap,Trap Queen,65,25,49,,,,
90,down,B.o.B,Both of Us (feat. Taylor Swift),54,17,53,,,,
91,down,Miles Guo,Drinking Down The CCP,10,1,2,,,,
92,-,Eminem,Stan (feat. Dido),-,69,8,,,,
93,down,50 Cent,In Da Club,68,37,52,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,21,15,,,,
95,down,Chris Brown X Tyga,Ayo,93,22,38,,,,
96,down,Desiigner,Panda,45,40,55,,,,
97,down,Drake,Fake Love,90,43,40,,,,
98,down,Nelly,Just a Dream,89,29,42,,,,
99,down,FrancisM,Girl Be Mine,76,27,46,,,,
100,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],77,17,41,,,,
