Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BOBBY,f,-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,202,,,,
3,-,Flo Rida,Whistle,-,1,195,,,,
4,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,2,1,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,196,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,197,26,2019-10-06,26,2019-10-06
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,199,,,,
8,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,5,5,182,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,197,,,,
10,down,Post Malone,Circles,6,1,201,2,2019-10-06,2,2019-10-06
11,down,Flo Rida,Wild Ones (feat. Sia),8,3,202,,,,
12,up,Flo Rida,I Cry,15,5,199,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,202,,,,
14,-,BOBBY,why stop now (feat. 정상수),-,14,1,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,193,,,,
16,down,Doja Cat,Paint The Town Red,9,1,8,,,,
17,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,96,,,,
18,-,BOBBY,hercules! (feat. JUSTHIS),-,18,1,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,10,198,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,15,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,187,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),18,1,170,100,2020-03-01,7,2020-04-26
23,down,G-Eazy & Kehlani,Good Life,19,9,190,,,,
24,down,Gloc-9,Upuan (feat. Jeazell Grutas),20,11,181,,,,
25,-,BOBBY,beak (feat. Huh),-,25,1,,,,
26,down,Lil Dicky,Freaky Friday (feat. Chris Brown),21,11,170,,,,
27,down,Drake,In My Feelings,23,14,203,,,,
28,down,Juan Caoile,Marikit (feat. Kyleswish),22,1,156,,,,
29,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,188,,,,
30,down,BTS,Let Go,24,16,183,,,,
31,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,17,197,,,,
32,down,Matthaios,Catriona,27,1,183,,,,
33,down,Flo Rida,My House,25,20,189,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,191,,,,
35,down,Flo Rida,Good Feeling,29,20,203,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,21,200,,,,
37,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,1,96,,,,
38,down,B.o.B,Both of Us (feat. Taylor Swift),32,17,198,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,186,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),33,1,122,35,2021-01-17,35,2021-01-17
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,199,,,,
42,up,Fetty Wap,679 (feat. Monty),43,24,193,,,,
43,down,Kent Jones,Don't Mind,35,25,191,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,21,104,,,,
45,down,Fetty Wap,Trap Queen,44,25,175,,,,
46,-,Inkonnu,ماما,-,46,1,,,,
47,down,Cardi B,Bodak Yellow,37,26,166,,,,
48,down,Lavaado,Switch It Up (feat. Cub$kout),38,27,157,,,,
49,-,FrancisM,Girl Be Mine,-,27,168,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,33,118,,,,
51,-,OLG Zak,Take Drugs No Pain (feat. CK YG),-,51,1,,,,
52,-,Doja Cat,Agora Hills,-,10,1,,,,
53,-,Bishop Snow,The Truth,-,53,1,,,,
54,-,Emzha,Never Regret (feat. LV) [Remix Rapp Version],-,54,1,,,,
55,-,The Roots,Here I Come (feat. Dice Raw & Malik B.),-,55,1,,,,
56,-,Post Malone,Waiting For Never,-,56,1,,,,
57,-,BTS,Lights,-,4,37,,,,
58,-,Elior,Discover,-,58,1,,,,
59,-,Wa3aK,Serenade,-,59,1,,,,
60,-,greenface,Sweet Memories,-,60,1,,,,
61,-,Vieze Asbak,Clash of Clans,-,61,1,,,,
62,-,mell-ø & Pointy Features,Branches,-,62,1,,,,
63,-,Etymology Records & coldbrew,Iris,-,63,1,,,,
64,-,Sebastian Kamae,Wayside,-,64,1,,,,
65,-,Etymology Records & coldbrew,Polar,-,65,1,,,,
66,-,Lofty,Locked Away (feat. Imfinenow),-,66,1,,,,
67,down,Teriyaki Boyz,Tokyo Drift,55,13,30,,,,
68,-,Huey Daze,Waverly,-,68,1,,,,
69,-,Jishle,"Early Morning, Late Night",-,69,1,,,,
70,-,eaup & Hz.,You're Not Lost,-,70,1,,,,
71,-,Ambulo,Secret Beach,-,71,1,,,,
72,-,Charmer & Klay,Quiet Night,-,72,1,,,,
73,-,Raimu,Dandelion's Lullaby,-,73,1,,,,
74,-,Devon Rea,Coasting,-,74,1,,,,
75,-,Felip,ROCKSTA,-,2,18,,,,
76,down,Lupe Fiasco,The Show Goes On,49,49,3,,,,
77,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,66,1,,,,
78,down,フロー・ライダー & 99 Percent,Cake,14,10,4,,,,
