Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,213,,,,
2,up,Flo Rida,Whistle,27,1,206,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,182,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,207,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,208,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,210,,,,
7,down,Post Malone,Circles,4,1,212,2,2019-10-06,2,2019-10-06
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,208,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),31,3,212,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,213,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,7,204,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,1,27,,,,
13,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,6,107,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,10,207,,,,
15,down,G-Eazy & Kehlani,Good Life,13,9,201,,,,
16,down,Gloc-9,Upuan (feat. Jeazell Grutas),14,11,191,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,26,,,,
18,down,Drake,In My Feelings,17,14,214,,,,
19,down,FrancisM,Suckin On Helium/Kaleidoscope World,16,15,197,,,,
20,down,Juan Caoile,Marikit (feat. Kyleswish),18,1,167,,,,
21,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,17,208,,,,
22,up,Matthaios,Catriona,22,1,194,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,18,202,,,,
24,down,Flo Rida,My House,23,20,199,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,195,,,,
26,up,Flo Rida,Good Feeling,43,20,214,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,21,211,,,,
28,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,25,1,107,,,,
29,down,B.o.B,Both of Us (feat. Taylor Swift),26,17,209,,,,
30,down,Fetty Wap,679 (feat. Monty),28,24,204,,,,
31,up,Cardi B,Bodak Yellow,33,26,176,,,,
32,down,Fetty Wap,Trap Queen,30,25,184,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,21,113,,,,
34,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),29,22,210,,,,
35,down,Kent Jones,Don't Mind,32,25,198,,,,
36,down,FrancisM,Girl Be Mine,35,27,179,,,,
37,down,Felip,ROCKSTA,34,2,25,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,33,129,,,,
39,down,Lavaado,Switch It Up (feat. Cub$kout),37,27,168,,,,
40,down,Nicki Minaj,Super Freaky Girl,38,2,48,,,,
41,-,BTS,Let Go,-,16,193,,,,
42,-,Gojo Satoru,I’m the Strongest,-,42,1,,,,
43,-,Foz Tee,Daddys Home (feat. Usher),-,43,1,,,,
44,down,Post Malone,Better Now,39,33,58,,,,
45,-,Saweetie,Best Friend (feat. Doja Cat),-,1,132,35,2021-01-17,35,2021-01-17
46,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,196,,,,
47,-,Rhyne,Hanggat Di Natatamo,-,47,1,,,,
48,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),40,30,65,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,7,166,36,2020-02-16,36,2020-02-16
50,down,Vanilla Ice,Ice Ice Baby,49,40,74,,,,
51,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",42,31,67,,,,
52,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,15,,,,
53,-,Lupe Fiasco,The Show Goes On,-,49,4,,,,
54,down,Doja Cat,Paint The Town Red,52,1,17,,,,
