Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,203,,,,
2,up,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],4,2,2,,,,
3,up,Flo Rida,Whistle,3,1,196,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,197,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,198,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,200,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,198,,,,
8,up,Post Malone,Circles,10,1,202,2,2019-10-06,2,2019-10-06
9,up,Flo Rida,I Cry,12,5,200,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,203,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,7,194,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),17,6,97,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,11,188,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),22,1,171,100,2020-03-01,7,2020-04-26
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,16,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,174,,,,
17,down,BOBBY,f,1,1,2,,,,
18,up,Lil Dicky,Freaky Friday (feat. Chris Brown),26,11,171,,,,
19,up,Drake,In My Feelings,27,14,204,,,,
20,down,Doja Cat,Paint The Town Red,16,1,9,,,,
21,up,Juan Caoile,Marikit (feat. Kyleswish),28,1,157,,,,
22,up,BTS,Let Go,30,16,184,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,18,192,,,,
24,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),31,17,198,,,,
25,up,Matthaios,Catriona,32,1,184,,,,
26,up,Flo Rida,My House,33,20,190,,,,
27,up,Flo Rida,Good Feeling,35,20,204,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),40,1,123,35,2021-01-17,35,2021-01-17
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,21,201,,,,
30,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,37,1,97,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),38,17,199,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,19,187,,,,
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,200,,,,
34,up,Fetty Wap,679 (feat. Monty),42,24,194,,,,
35,up,FrancisM,Girl Be Mine,49,27,169,,,,
36,up,Cardi B,Bodak Yellow,47,26,167,,,,
37,up,Kent Jones,Don't Mind,43,25,192,,,,
38,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,21,,,,
39,up,Fetty Wap,Trap Queen,45,25,176,,,,
40,up,フロー・ライダー & 99 Percent,Cake,78,10,5,,,,
41,up,Lavaado,Switch It Up (feat. Cub$kout),48,27,158,,,,
42,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,8,5,183,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,33,119,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),11,3,203,,,,
45,-,Samashi,Dancin',-,45,1,,,,
46,-,1096 Gang,Byahe,-,46,1,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,10,199,,,,
48,down,G-Eazy & Kehlani,Good Life,23,9,191,,,,
49,down,Gloc-9,Upuan (feat. Jeazell Grutas),24,11,182,,,,
50,-,Cali Swag District,Teach Me How to Dougie,-,40,35,,,,
51,down,FrancisM,Suckin On Helium/Kaleidoscope World,29,15,189,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,21,105,,,,
53,-,L’indécis,Looking for the Sun (feat. Moods),-,53,1,,,,
54,-,YUSHEE,Cloudwalking (feat. Existanze),-,54,1,,,,
55,-,ŌFFSHORE,Hell Of A Life,-,55,1,,,,
56,-,ŌFFSHORE,BADA,-,56,1,,,,
57,-,Aomjoby,Gang4u,-,57,1,,,,
58,-,ŌFFSHORE,Favorite,-,58,1,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,38,80,2020-08-09,1,2020-08-16
60,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,56,,,,
61,-,T-Vin,Mala Flow G,-,61,1,,,,
62,-,J. Roosevelt,Sandalwood,-,62,1,,,,
63,-,JAY-Z,Roc Boys (And the Winner Is)...,-,63,1,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,128,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,7,164,36,2020-02-16,36,2020-02-16
66,up,Ken the Rapper & Savanna Brooks,Hating On the Club,77,66,2,,,,
67,up,Teriyaki Boyz,Tokyo Drift,67,13,31,,,,
