Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,166,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,167,,,,
3,-,Felip,CRIMINAL,-,3,1,,,,
4,up,ニッキー・ミナージュ,Starships,4,1,129,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,167,,,,
6,up,Flo Rida,Whistle,6,1,163,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,145,,,,
8,down,Felip,ROCKSTA,3,2,3,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,168,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,165,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,168,,,,
12,down,Nicki Minaj,Super Bass,11,1,81,,,,
13,down,Drake,Hotline Bling,12,7,91,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,165,,,,
15,-,Epik High,Catch (feat. Hwa Sa),-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,163,,,,
17,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,152,,,,
18,up,Miles Guo,Hcoin To the Moon (Karaoke Version),29,6,60,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,165,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,2,161,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,3,168,,,,
22,down,Post Malone,Circles,20,1,168,2,2019-10-06,2,2019-10-06
23,down,Flo Rida,I Cry,21,5,166,,,,
24,-,Felip,STRAYDOGS,-,14,1,,,,
25,-,Gloc-9,Sirena (feat. Ebe Dancel),-,20,3,,,,
26,-,Felip,MICTEST,-,19,1,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,168,,,,
28,down,Drake,In My Feelings,25,14,169,,,,
29,down,Felip,Bulan,23,1,37,,,,
30,-,Felip,DRINKSMOKE,-,4,1,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,6,166,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,7,158,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,167,,,,
34,down,Kanye West,Only One (feat. Paul McCartney),30,18,167,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),33,19,168,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),31,20,168,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),24,7,153,36,2020-02-16,36,2020-02-16
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,39,22,92,,,,
39,-,Felip,SUPERIORITY,-,21,1,,,,
40,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,155,,,,
41,down,Nicki Minaj,Anaconda,34,22,125,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,22,163,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,1,138,100,2020-03-01,7,2020-04-26
44,down,G-Eazy & Kehlani,Good Life,36,9,158,,,,
45,-,Epik High,On My Way (feat. Jackson Wang),-,45,1,,,,
46,down,Lil Dicky,Freaky Friday (feat. Chris Brown),37,11,139,,,,
47,down,ALLMO$T,Dalaga,38,22,168,,,,
48,down,Gloc-9,Upuan (feat. Jeazell Grutas),40,11,147,,,,
49,down,James Reid,Right There,42,23,167,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,163,26,2019-10-06,26,2019-10-06
51,down,BIGBANG,BANG BANG BANG,44,10,166,,,,
52,down,ニッキー・ミナージュ,Pound the Alarm,43,24,150,,,,
53,down,JAY-Z,Empire State of Mind (Live),46,18,143,,,,
54,down,50 Cent,In Da Club,48,37,162,,,,
55,down,FrancisM,Suckin On Helium/Kaleidoscope World,41,15,156,,,,
56,-,Groovy Naj,I Don't Mind,-,56,1,,,,
57,down,ニッキー・ミナージュ,Va Va Voom,49,26,168,,,,
58,up,Drake,Take Care (feat. Rihanna),67,36,166,,,,
59,down,BIGBANG,LOSER,52,26,167,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,163,,,,
61,down,BTS,Let Go,53,16,151,,,,
62,down,Desiigner,Panda,58,40,167,,,,
63,down,Ron Henley,Biglang Liko (feat. Pow Chavez),51,39,63,,,,
64,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,60,1,60,,,,
65,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),61,17,165,,,,
66,down,Shanti Dope,Nadarang,45,18,157,,,,
67,down,Matthaios,Catriona,62,1,149,,,,
68,up,Kendrick Lamar,HUMBLE.,72,33,168,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,18,159,,,,
70,up,Drake,Fake Love,89,43,136,,,,
71,-,Sizer,Can't Imagine,-,71,1,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,19,153,,,,
73,down,Nik Makino,MOON (feat. Flow G),50,1,29,,,,
74,-,Coi Leray,Players,-,6,1,,,,
75,-,Mosalem,كراكيب,-,75,1,,,,
76,-,Beastie Boys,Don't Play No Game That I Can't Win (feat. Santigold) [SebastiAn Remix],-,76,1,,,,
77,-,J Coul,Procrastination Broke,-,77,1,,,,
78,-,"musovrin, Beast & Headless Monk",Peace,-,78,1,,,,
79,-,RSF_107,Chill Phonk 2.0,-,79,1,,,,
80,down,JAY-Z & Kanye West,Ni**as in Paris,64,34,166,,,,
81,-,Patrick Patrikios,Cruise with Me,-,81,1,,,,
82,-,Tageel,Game Over,-,82,1,,,,
83,-,Bugoy Na KoyKoy,Lauren (feat. Sorrento Aze),-,83,1,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),84,43,152,,,,
85,-,Tyga,Fantastic,-,85,1,,,,
86,-,REN,La Lluvia (feat. PLAN B & Sur Henyo),-,86,1,,,,
87,-,David Banner,Play (Explicit),-,87,1,,,,
88,-,J. Cole,MIDDLE CHILD,-,88,1,,,,
89,down,B.o.B,Both of Us (feat. Taylor Swift),74,17,164,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,18,11,,,,
91,-,Drake,God's Plan,-,39,130,,,,
92,down,Flo Rida,My House,68,20,154,,,,
93,down,Flo Rida,Good Feeling,70,20,167,,,,
94,down,Kendrick Lamar & SZA,All the Stars,59,48,164,,,,
95,down,Chris Brown X Tyga,Ayo,90,22,114,,,,
96,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",71,50,82,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,21,167,,,,
98,down,Drake,Passionfruit,66,42,165,,,,
99,down,Fetty Wap,679 (feat. Monty),69,24,159,,,,
100,-,Eminem,Stan (feat. Dido),-,69,61,,,,
