Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,48,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,48,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,44,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,48,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,9,80,2020-08-09,1,2020-08-16
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,48,26,2019-10-06,26,2019-10-06
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,2,43,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,46,,,,
9,down,Iggy Azalea,Fancy (feat. Charli XCX),8,4,46,,,,
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,48,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,48,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,46,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,2,43,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,10,47,,,,
15,down,Flo Rida,I Cry,13,5,48,,,,
16,down,The Black Eyed Peas,Where Is the Love?,14,2,48,,,,
17,up,Flo Rida,Whistle,48,1,46,,,,
18,down,Drake,In My Feelings,15,14,48,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,46,,,,
20,up,Post Malone,Circles,22,1,48,2,2019-10-06,2,2019-10-06
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,7,46,,,,
22,down,JAY-Z,Empire State of Mind (Live),19,18,42,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),52,7,33,36,2020-02-16,36,2020-02-16
24,down,Kanye West,Only One (feat. Paul McCartney),23,18,48,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),78,3,48,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,48,,,,
27,down,Juan Caoile,Marikit (feat. Kyleswish),26,1,20,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,44,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),29,20,48,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,48,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,44,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),27,1,33,100,2020-03-01,7,2020-04-26
33,up,James Reid,Right There,33,23,48,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,8,48,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),37,11,40,,,,
36,up,Gagong Rapper,Kabet,42,12,3,,,,
37,up,ニッキー・ミナージュ,Pound the Alarm,38,24,30,,,,
38,up,Gloc-9,Upuan (feat. Jeazell Grutas),40,11,45,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,11,48,,,,
40,down,BIGBANG,BANG BANG BANG,39,10,48,,,,
41,up,Drake,Take Care (feat. Rihanna),49,36,47,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,19,48,,,,
43,up,Shanti Dope,Nadarang,44,18,44,,,,
44,up,Kendrick Lamar,HUMBLE.,54,33,48,,,,
45,up,ニッキー・ミナージュ,Va Va Voom,46,26,48,,,,
46,-,Kit Kot,The Banjo Beat,-,46,1,,,,
47,up,BIGBANG,LOSER,47,26,48,,,,
48,up,Desiigner,Panda,50,40,48,,,,
49,up,FrancisM,Suckin On Helium/Kaleidoscope World,51,15,45,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,48,,,,
51,down,Matthaios,Catriona,45,1,39,,,,
52,up,Flo Rida,Good Feeling,56,20,48,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",90,18,45,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),59,17,46,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,21,48,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,60,34,48,,,,
57,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),62,37,45,,,,
58,down,"Jr Crown, Thomé & Chris Line",Sulyap,21,21,3,,,,
59,down,Nicki Minaj,Starships,17,17,39,,,,
60,down,ALLMO$T,Dalaga,43,22,47,,,,
61,up,Flo Rida,My House,63,20,46,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),55,43,43,,,,
63,up,Fetty Wap,Trap Queen,100,25,42,,,,
64,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,25,,,,
65,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,45,,,,
66,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,48,,,,
67,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",98,58,5,,,,
68,down,Fetty Wap,679 (feat. Monty),67,24,47,,,,
69,down,Drake,Passionfruit,68,42,48,,,,
70,up,Chris Brown X Tyga,Ayo,96,22,32,,,,
71,up,Kendrick Lamar & SZA,All the Stars,75,48,48,,,,
72,up,Lil Wayne,How to Love,92,57,37,,,,
73,up,Drake,Too Good (feat. Rihanna),76,46,48,,,,
74,up,Kent Jones,Don't Mind,77,25,47,,,,
75,up,Lavaado,Switch It Up (feat. Cub$kout),86,27,46,,,,
76,up,Cardi B,Bodak Yellow,87,26,39,,,,
77,up,GD X TAEYANG,GOOD BOY,93,54,37,,,,
78,down,50 Cent,In Da Club,74,37,45,,,,
79,-,FrancisM,Girl Be Mine,-,27,40,,,,
80,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,35,,,,
81,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,20,,,,
82,-,Aesth,Wap Slowed,-,82,1,,,,
83,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,83,1,,,,
84,-,DJ Babu,Sbx2lax2ox (Instrumental),-,84,1,,,,
85,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,85,1,76,2020-10-11,76,2020-10-11
86,-,Lupe Fiasco & Soundtrakk,Oh Yes,-,86,1,,,,
87,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,87,1,76,2021-03-21,74,2021-04-25
88,-,LOONIE,Tao Lang (feat. Quest),-,59,33,,,,
89,-,Lil Wayne,Let the Beat Build,-,89,1,,,,
90,up,Eminem,Stan (feat. Dido),97,69,7,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,45,36,,,,
92,down,Drake,God's Plan,89,39,37,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,31,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,31,,,,
95,up,BTS,Lights,99,4,9,,,,
96,down,Drake,Fake Love,88,43,33,,,,
97,-,Nelly,Hot In Herre,-,68,15,,,,
98,-,Aminé,Caroline,-,72,22,,,,
99,-,BTS,Crystal Snow,-,53,25,,,,
100,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,20,,,,
