Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,89,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,90,,,,
3,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,3,1,,,,
4,down,ニッキー・ミナージュ,Starships,3,1,67,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,90,,,,
6,down,Flo Rida,Whistle,5,1,86,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,90,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,88,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,90,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,88,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,90,26,2019-10-06,26,2019-10-06
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,88,,,,
13,down,Drake,Hotline Bling,10,7,31,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,83,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,10,89,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,3,90,,,,
17,down,Flo Rida,I Cry,16,5,90,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,2,90,,,,
19,up,Post Malone,Circles,20,1,89,2,2019-10-06,2,2019-10-06
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,88,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,87,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,8,90,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,18,90,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),26,20,90,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,90,,,,
26,up,Nicki Minaj,Anaconda,94,22,60,,,,
27,down,Drake,In My Feelings,18,14,90,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),27,19,90,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,86,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,83,,,,
31,up,ALLMO$T,Dalaga,33,22,89,,,,
32,down,G-Eazy & Kehlani,Good Life,29,9,80,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),31,1,73,100,2020-03-01,7,2020-04-26
34,up,James Reid,Right There,34,23,90,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,90,,,,
36,up,ニッキー・ミナージュ,Pound the Alarm,38,24,72,,,,
37,up,BIGBANG,BANG BANG BANG,41,10,89,,,,
38,up,Shanti Dope,Nadarang,40,18,83,,,,
39,up,BTS,Let Go,44,16,77,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,81,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,43,26,90,,,,
42,up,Drake,Take Care (feat. Rihanna),45,36,89,,,,
43,-,Booba,Rolex (feat. Gato),-,43,1,,,,
44,up,JAY-Z,Empire State of Mind (Live),93,18,78,,,,
45,up,BIGBANG,LOSER,47,26,90,,,,
46,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,17,89,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,21,89,,,,
48,up,Desiigner,Panda,50,40,90,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,51,34,90,,,,
50,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",54,50,13,,,,
51,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,57,,,,
52,up,Flo Rida,Good Feeling,58,20,89,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,85,,,,
54,up,Fetty Wap,679 (feat. Monty),65,24,84,,,,
55,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,86,,,,
56,up,Nicki Minaj,Starships,87,17,72,,,,
57,up,Fetty Wap,Trap Queen,74,25,80,,,,
58,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,46,86,,,,
59,-,Flo Rida,My House,-,20,83,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,86,,,,
61,up,Drake,Passionfruit,63,42,89,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),23,7,75,36,2020-02-16,36,2020-02-16
63,down,Kendrick Lamar & SZA,All the Stars,60,48,87,,,,
64,up,Drake,Too Good (feat. Rihanna),69,46,87,,,,
65,up,50 Cent,In Da Club,67,37,84,,,,
66,up,Lil Wayne,How to Love,70,57,70,,,,
67,up,Kent Jones,Don't Mind,71,25,85,,,,
68,-,Moonstar88,Damang-Dama,-,68,1,,,,
69,-,Madcon,Beggin (Original Version),-,24,3,,,,
70,up,GD X TAEYANG,GOOD BOY,72,54,65,,,,
71,down,Kendrick Lamar,HUMBLE.,52,33,90,,,,
72,-,Drake,Fake Love,-,43,67,,,,
73,-,Moonstar88,Girlfriend,-,73,1,,,,
74,up,Post Malone,I Fall Apart,100,48,59,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,52,25,,,,
76,-,Moonstar88,Di Kita,-,76,1,,,,
77,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,79,,,,
78,down,Lavaado,Switch It Up (feat. Cub$kout),75,27,83,,,,
79,-,Moonstar 88,Di Kasi,-,79,1,,,,
80,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,2,8,,,,
81,-,Moonstar88,Friendster,-,81,1,,,,
82,-,Moonstar88,Lumiliwanag,-,82,1,,,,
83,down,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,82,,,,
84,-,Moonstar88,Bintana,-,84,1,,,,
85,-,Moonstar88,Dot Song,-,85,1,,,,
86,-,Moonstar88,Late Ka Na Naman,-,86,1,,,,
87,-,Moonstar88,Can't Stop,-,87,1,,,,
88,down,FrancisM,Suckin On Helium/Kaleidoscope World,76,15,81,,,,
89,-,Moonstar88,Tadhana,-,89,1,,,,
90,down,Matthaios,Catriona,46,1,76,,,,
91,down,Cardi B,Bodak Yellow,66,26,70,,,,
92,down,Post Malone,Congratulations (feat. Quavo),68,45,67,,,,
93,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,33,,,,
94,down,FrancisM,Girl Be Mine,78,27,75,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),91,43,82,,,,
96,-,Drake,God's Plan,-,39,69,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,40,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,31,,,,
99,down,BTS,Lights,73,4,22,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),77,1,23,35,2021-01-17,35,2021-01-17
