Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,219,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,188,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,214,26,2019-10-06,26,2019-10-06
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,215,,,,
5,down,Megan Thee Stallion,HISS,1,1,3,,,,
6,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,193,,,,
7,up,Nik Makino,We Made It (feat. Flow G),10,3,6,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,214,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,211,,,,
10,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),2,1,5,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),14,3,218,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,219,,,,
13,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",24,1,32,,,,
14,down,Creepy Nuts,Bling-Bang-Bang-Born,12,12,3,,,,
15,up,Miles Guo,Hcoin To the Moon (Karaoke Version),18,6,113,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,11,202,,,,
17,down,Tom MacDonald,FACTS (feat. Ben Shapiro),3,3,3,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),21,1,182,100,2020-03-01,7,2020-04-26
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,13,32,,,,
20,up,Drake,In My Feelings,25,14,219,,,,
21,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,208,,,,
22,up,FrancisM,Suckin On Helium/Kaleidoscope World,27,15,203,,,,
23,up,BTS,Let Go,28,16,199,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,201,,,,
25,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),29,17,214,,,,
26,up,Matthaios,Catriona,31,1,200,,,,
27,up,Flo Rida,My House,32,20,205,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,18,208,,,,
29,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,211,,,,
30,up,Flo Rida,Good Feeling,34,20,220,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,21,217,,,,
32,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,38,1,113,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),41,17,215,,,,
34,up,Saweetie,Best Friend (feat. Doja Cat),45,1,138,35,2021-01-17,35,2021-01-17
35,-,FrancisM,Girl Be Mine,-,27,183,,,,
36,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,22,216,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,21,119,,,,
38,up,Kent Jones,Don't Mind,50,25,204,,,,
39,up,Fetty Wap,Trap Queen,51,25,190,,,,
40,up,Lavaado,Switch It Up (feat. Cub$kout),66,27,174,,,,
41,-,Kanye West & Ty Dolla $ign,Burn,-,41,1,,,,
42,-,1096 Gang,"Tropamilya (feat. Guddhist Gunatita, Ghetto Gecko, Polo Pi, Luci J & Youngwise)",-,42,1,,,,
43,-,"Cosmic Koala, Lucid Keys & Dimension 32",Sweet Meetings,-,43,1,,,,
44,down,Nicki Minaj,Big Foot,4,4,2,,,,
45,-,BTS,Lights,-,4,38,,,,
46,down,Flo Rida,Whistle,6,1,212,,,,
47,-,Nicki Minaj,Super Freaky Girl,-,2,52,,,,
48,-,CHase H.,Estudyante Sa Stud.,-,48,1,,,,
49,-,Caleb Bryant,The Fallen,-,49,1,,,,
50,-,Mau & Kanisan,A Sign From Her,-,50,1,,,,
51,-,Dilemma On The Beat,See Me Coming (feat. Xani),-,51,1,,,,
52,down,Post Malone,Circles,11,1,218,2,2019-10-06,2,2019-10-06
53,-,Bambu,Exposition Blvd.,-,53,1,,,,
54,-,Allem Iversom,Habits,-,54,1,,,,
55,up,Flow-G,Rapstar,62,12,11,,,,
56,-,Nuver & Hevi,Get Back Home,-,56,1,,,,
57,down,Flo Rida,I Cry,15,5,214,,,,
58,-,Loafy Building,Glass Currents,-,58,1,,,,
59,-,Akīn & Living Room,Moondrops,-,59,1,,,,
60,down,G-Eazy & Kehlani,Good Life,19,9,207,,,,
61,down,Gloc-9,Upuan (feat. Jeazell Grutas),22,11,197,,,,
62,-,tatami construct & Towerz,Good Friends,-,62,1,,,,
63,-,Two Scents & Yestalgia,Simple Things,-,63,1,,,,
64,down,Juan Caoile,Marikit (feat. Kyleswish),26,1,173,,,,
65,-,Ticofaces & Mondo Loops,Arrival,-,65,1,,,,
66,-,kudo,Their Chair,-,66,1,,,,
67,-,iamalex & Felty,Treelight,-,67,1,,,,
68,-,MC Magic,Sexy Lady (feat. DJ Kane),-,57,3,,,,
69,-,Trxxshed & Fourwalls,Passing Time,-,69,1,,,,
70,-,Trxxshed & Clangon,Synesthesia,-,70,1,,,,
71,-,Post Malone,Better Now,-,33,62,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,40,76,,,,
73,down,Fetty Wap,679 (feat. Monty),37,24,210,,,,
74,-,Ky akasha,Exchange,-,74,1,,,,
75,-,Ornithology,Swaying Trees,-,75,1,,,,
76,-,"Phlocalyst, Living Room & Akīn",Beautiful Morning,-,76,1,,,,
77,-,Charlee Nguyen & Mondo Loops,Rapture,-,77,1,,,,
78,-,Kayba & Lomme,"Oh, Buddy",-,78,1,,,,
79,-,Laffey,Skipping Rocks,-,79,1,,,,
80,-,farewell & Civin,ador,-,80,1,,,,
81,-,BluntOne & Baen Mow,Slothful Souls,-,81,1,,,,
82,-,Allem Iversom & little blue,Small Whispers,-,82,1,,,,
83,-,Myríad & Drxnk,In the Beginning,-,83,1,,,,
84,-,Living Room & Adrian Planitz,Streetmarket Jam,-,84,1,,,,
85,-,Allem Iversom,Back Then,-,85,1,,,,
86,-,Allem Iversom,With You,-,86,1,,,,
87,-,Ky akasha,Fresh Breeze,-,87,1,,,,
88,down,BOBBY & OVAN,True Love (feat. SUNHYE),42,42,2,,,,
89,-,Doja Cat,Paint The Town Red,-,1,21,,,,
90,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,11,,,,
91,down,Cardi B,Bodak Yellow,43,26,182,,,,
92,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,23,,,,
93,-,Felip,ROCKSTA,-,2,28,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,33,135,,,,
95,down,PLAYERTWO & Felip,FLYYY,30,4,4,,,,
96,down,Megan Thee Stallion,HISS,35,35,2,,,,
