Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,195,,,,
2,up,Flo Rida,Whistle,3,1,189,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,190,26,2019-10-06,26,2019-10-06
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,192,,,,
5,-,dxsk,Supido,-,5,1,,,,
6,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,5,5,175,,,,
7,down,Post Malone,Circles,6,1,194,2,2019-10-06,2,2019-10-06
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,190,,,,
9,-,Risher,Supido,-,9,1,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,3,195,,,,
11,down,Flo Rida,I Cry,9,5,192,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,195,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,1,15,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,186,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,10,191,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),13,1,163,100,2020-03-01,7,2020-04-26
17,down,Lil Dicky,Freaky Friday (feat. Chris Brown),14,11,163,,,,
18,up,Gloc-9,Upuan (feat. Jeazell Grutas),39,11,174,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,8,,,,
20,down,Drake,In My Feelings,15,14,196,,,,
21,down,FrancisM,Suckin On Helium/Kaleidoscope World,16,15,182,,,,
22,down,BTS,Let Go,20,16,178,,,,
23,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,17,190,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,19,179,,,,
25,down,Matthaios,Catriona,22,1,176,,,,
26,down,Flo Rida,My House,23,20,182,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,18,184,,,,
28,down,Flo Rida,Good Feeling,25,20,196,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,21,195,,,,
30,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,27,1,89,,,,
31,down,B.o.B,Both of Us (feat. Taylor Swift),28,17,191,,,,
32,down,Saweetie,Best Friend (feat. Doja Cat),29,1,115,35,2021-01-17,35,2021-01-17
33,down,Miles Guo,Hcoin To the Moon (Karaoke Version),18,6,89,,,,
34,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,192,,,,
35,down,Fetty Wap,679 (feat. Monty),32,24,186,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,33,111,,,,
37,down,Kent Jones,Don't Mind,34,25,184,,,,
38,down,Cardi B,Bodak Yellow,30,26,159,,,,
39,down,Fetty Wap,Trap Queen,35,25,169,,,,
40,down,FrancisM,Girl Be Mine,37,27,162,,,,
41,up,Lavaado,Switch It Up (feat. Cub$kout),46,27,150,,,,
42,-,Perrie,Catalina,-,42,1,,,,
43,-,Canzoni Strumentale,Colpire la Trappola,-,43,1,,,,
44,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,4,,,,
45,-,Felip,ROCKSTA,-,2,14,,,,
46,up,Travis Scott,SICKO MODE,77,46,11,48,2020-04-26,9,2020-05-03
47,-,Post Malone,Better Now,-,33,50,,,,
48,-,Kiyo,Puyat (feat. YVNG PE$O),-,48,1,,,,
49,-,2euce,Hip-Hop beat,-,49,1,,,,
50,-,Mared,Kda Msh Bees (feat. Big Moe),-,50,1,,,,
51,-,Ez Mil & HBOM,Cultura,-,51,1,,,,
52,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,52,1,,,,
53,-,Gloc 9 & Flow G,Bahay Yugyugan,-,41,2,,,,
54,-,Kiyo,MAMAPATAWADMALALANA!,-,54,1,,,,
55,-,Lexnour,Better Me,-,55,1,,,,
56,-,MHD,Lyca,-,56,1,,,,
57,-,Kidd Jew,Homies,-,57,1,,,,
58,-,Dual Core,All the Things,-,58,1,,,,
59,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),62,30,50,,,,
60,-,Ez Mil,Dalawampu't Dalawang Oo (2200),-,60,1,,,,
61,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,4,20,,,,
62,-,Cali Swag District,Teach Me How to Dougie,-,40,31,,,,
63,up,Cardi B & Bruno Mars,Please Me,82,53,6,,,,
64,up,Nicki Minaj,Super Freaky Girl,81,2,39,,,,
65,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,58,,,,
66,-,BTS,Lights,-,4,34,,,,
67,down,Teriyaki Boyz,Tokyo Drift,51,13,26,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,18,33,,,,
69,-,MC Magic,Sexy Lady (feat. DJ Kane),-,57,1,,,,
