Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,113,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,114,,,,
3,up,ニッキー・ミナージュ,Starships,7,1,85,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,114,,,,
5,up,Flo Rida,Whistle,5,1,108,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,112,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,114,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,114,,,,
9,up,Nicki Minaj,Super Bass,14,1,37,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,112,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,110,26,2019-10-06,26,2019-10-06
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,109,,,,
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,99,,,,
14,down,Mew Suppasit,Season of You (Winter Version),6,6,2,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,2,106,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,3,114,,,,
17,up,Flo Rida,I Cry,18,5,112,,,,
18,up,Post Malone,Circles,19,1,113,2,2019-10-06,2,2019-10-06
19,up,Drake,In My Feelings,20,14,114,,,,
20,up,The Black Eyed Peas,Where Is the Love?,39,2,114,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,111,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,8,114,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,18,114,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,114,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),27,20,114,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,10,113,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),29,19,114,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,110,,,,
29,up,ALLMO$T,Dalaga,32,22,113,,,,
30,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,11,105,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),23,7,99,36,2020-02-16,36,2020-02-16
32,down,G-Eazy & Kehlani,Good Life,31,9,103,,,,
33,up,BIGBANG,BANG BANG BANG,35,10,113,,,,
34,up,Juan Caoile,Marikit (feat. Kyleswish),42,1,78,,,,
35,down,James Reid,Right There,33,23,114,,,,
36,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,98,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,11,114,,,,
38,up,ニッキー・ミナージュ,Pound the Alarm,41,24,96,,,,
39,up,Shanti Dope,Nadarang,44,18,105,,,,
40,up,FrancisM,Suckin On Helium/Kaleidoscope World,54,15,103,,,,
41,up,Matthaios,Catriona,51,1,94,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,46,26,114,,,,
43,up,Drake,Take Care (feat. Rihanna),47,36,113,,,,
44,up,BIGBANG,LOSER,48,26,114,,,,
45,up,Kendrick Lamar,HUMBLE.,50,33,114,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,104,,,,
47,up,Desiigner,Panda,52,40,114,,,,
48,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,43,1,5,,,,
49,-,Fetty Wap,Trap Queen,-,25,99,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,113,,,,
51,up,Drake,Fake Love,64,43,90,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,114,,,,
53,up,Flo Rida,Good Feeling,57,20,113,,,,
54,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,54,1,,,,
55,-,JUSTHIS & Paloalto,Next One,-,55,1,,,,
56,-,Lil Candy Paint & Bhad Bhabie,22 (Remix),-,56,1,,,,
57,-,Burna Boy,B. D’OR (feat. Wizkid),-,57,1,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,108,,,,
59,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,110,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,113,,,,
61,up,Flo Rida,My House,63,20,106,,,,
62,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,110,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,46,110,,,,
64,up,50 Cent,In Da Club,69,37,108,,,,
65,up,Fetty Wap,679 (feat. Monty),74,24,108,,,,
66,up,Saweetie,Best Friend (feat. Doja Cat),78,1,40,35,2021-01-17,35,2021-01-17
67,up,Post Malone,Congratulations (feat. Quavo),77,45,80,,,,
68,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,87,,,,
69,up,Post Malone,I Fall Apart,91,48,73,,,,
70,up,Drake,Too Good (feat. Rihanna),84,46,110,,,,
71,up,Kent Jones,Don't Mind,96,25,106,,,,
72,up,Drake,Passionfruit,95,42,112,,,,
73,-,GD X TAEYANG,GOOD BOY,-,54,86,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),68,43,105,,,,
75,-,Cardi B,Bodak Yellow,-,26,90,,,,
76,up,FrancisM,Girl Be Mine,97,27,92,,,,
77,up,Eminem,Stan (feat. Dido),83,53,32,,,,
78,up,Kendrick Lamar & SZA,All the Stars,90,48,111,,,,
79,up,Vanilla Ice,Ice Ice Baby,100,40,40,,,,
80,-,Aminé,Caroline,-,72,54,,,,
81,up,エミネム,Rap God,93,61,57,,,,
82,down,Ohwon Lee,Love Yours (feat. SB19),3,1,3,,,,
83,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,97,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),98,62,49,,,,
85,-,BTS,Crystal Snow,-,53,71,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,65,,,,
87,-,LOONIE,Tao Lang (feat. Quest),-,59,71,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),85,1,95,100,2020-03-01,7,2020-04-26
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,41,,,,
90,down,Drake,God's Plan,89,39,89,,,,
91,down,BTS,Let Go,87,16,97,,,,
92,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,22,56,,,,
93,-,Lil Wayne,How to Love,-,57,76,,,,
94,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,36,,,,
95,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",81,50,35,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,39,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,14,,,,
98,down,Mew Suppasit,ธานอส,92,4,5,,,,
99,down,Miles Guo,Hcoin To the Moon (Karaoke Version),40,6,6,,,,
100,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,36,,,,
