Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,122,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,123,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,123,,,,
4,up,Flo Rida,Whistle,4,1,117,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),5,4,121,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,103,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,123,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,123,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,119,,,,
10,up,Nicki Minaj,Super Bass,10,1,45,,,,
11,up,Drake,Hotline Bling,11,7,55,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,118,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,119,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,115,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,106,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,123,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,10,121,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,3,123,,,,
19,down,Flo Rida,I Cry,18,5,121,,,,
20,up,Drake,In My Feelings,20,14,123,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,120,,,,
22,down,Post Malone,Circles,19,1,122,2,2019-10-06,2,2019-10-06
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,116,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,123,,,,
25,down,Miles Guo,Hcoin To the Moon (Karaoke Version),23,6,14,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),25,18,123,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,11,114,,,,
28,up,Nicki Minaj,Anaconda,28,22,91,,,,
29,up,ALLMO$T,Dalaga,30,22,122,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,119,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),31,1,101,100,2020-03-01,7,2020-04-26
32,up,Eminem,Love the Way You Lie (feat. Rihanna),38,19,123,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),26,20,123,,,,
34,down,G-Eazy & Kehlani,Good Life,32,9,112,,,,
35,down,Juan Caoile,Marikit (feat. Kyleswish),34,1,87,,,,
36,up,James Reid,Right There,36,23,123,,,,
37,up,50 Cent,In Da Club,41,37,117,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),35,7,108,36,2020-02-16,36,2020-02-16
39,down,BIGBANG,BANG BANG BANG,37,10,122,,,,
40,down,The Black Eyed Peas,Where Is the Love?,39,2,123,,,,
41,down,Gloc-9,Upuan (feat. Jeazell Grutas),40,11,107,,,,
42,down,ニッキー・ミナージュ,Pound the Alarm,33,24,105,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,113,,,,
44,up,Shanti Dope,Nadarang,86,18,113,,,,
45,up,BTS,Let Go,55,16,106,,,,
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,46,45,,,,
47,up,Kendrick Lamar,HUMBLE.,49,33,123,,,,
48,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,62,1,14,,,,
49,down,ニッキー・ミナージュ,Va Va Voom,42,26,123,,,,
50,down,FrancisM,Suckin On Helium/Kaleidoscope World,45,15,112,,,,
51,up,Flo Rida,Good Feeling,53,20,121,,,,
52,down,Drake,Take Care (feat. Rihanna),46,36,122,,,,
53,up,Nicki Minaj,Starships,89,17,92,,,,
54,down,BIGBANG,LOSER,48,26,123,,,,
55,-,King Kaybee,Kaarawan,-,55,1,,,,
56,-,Abyusif,8/8/G,-,56,1,,,,
57,-,03 Greedo & Wiz Khalifa,Substance (We Woke Up),-,57,1,,,,
58,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,58,1,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,18,117,,,,
60,down,Desiigner,Panda,54,40,123,,,,
61,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,17,122,,,,
62,down,Drake,Fake Love,60,43,98,,,,
63,down,Matthaios,Catriona,61,1,103,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,63,34,123,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,119,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),58,17,119,,,,
67,down,Saweetie,Best Friend (feat. Doja Cat),50,1,48,35,2021-01-17,35,2021-01-17
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,21,122,,,,
69,up,Fetty Wap,679 (feat. Monty),70,24,117,,,,
70,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,46,119,,,,
71,down,Drake,Passionfruit,68,42,121,,,,
72,up,Post Malone,Congratulations (feat. Quavo),83,45,87,,,,
73,down,Kendrick Lamar & SZA,All the Stars,69,48,120,,,,
74,down,Drake,Too Good (feat. Rihanna),71,46,119,,,,
75,down,Kent Jones,Don't Mind,72,25,115,,,,
76,down,GD X TAEYANG,GOOD BOY,73,54,95,,,,
77,down,Cardi B,Bodak Yellow,74,26,99,,,,
78,down,Fetty Wap,Trap Queen,47,25,107,,,,
79,down,FrancisM,Girl Be Mine,75,27,100,,,,
80,up,エミネム,Rap God,95,61,63,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),52,43,114,,,,
82,down,Aminé,Caroline,76,72,61,,,,
83,down,Lavaado,Switch It Up (feat. Cub$kout),77,27,104,,,,
84,-,Alex Bruce,Dime Girls,-,84,1,,,,
85,-,Ludacris,Stand Up (feat. Shawnna),-,85,1,,,,
86,-,Drake,God's Plan,-,39,96,,,,
87,-,DJ Nu-Mark,Pass the Courvoisier (feat. Full Crate),-,87,1,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,52,37,,,,
89,down,Post Malone,I Fall Apart,78,48,81,,,,
90,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",82,50,44,,,,
91,down,Eminem,Stan (feat. Dido),81,53,38,,,,
92,down,BTS,Crystal Snow,79,53,78,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,33,71,,,,
94,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,95,,,,
95,-,Nelly,Hot In Herre,-,68,29,,,,
96,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,11,121,,,,
97,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,73,,,,
98,-,Nelly,My Place (feat. Jaheim),-,77,8,,,,
99,-,Nelly,E.I.,-,99,1,,,,
100,down,LOONIE,Tao Lang (feat. Quest),87,59,74,,,,
