Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,81,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,82,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,82,,,,
4,up,Flo Rida,Whistle,4,1,78,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,72,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,82,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,80,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,82,,,,
9,up,Drake,Hotline Bling,10,7,24,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,80,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,80,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,82,26,2019-10-06,26,2019-10-06
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,8,82,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,2,77,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,70,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,10,81,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),21,3,82,,,,
18,up,Flo Rida,I Cry,20,5,82,,,,
19,up,Drake,In My Feelings,23,14,82,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,6,80,,,,
21,up,The Black Eyed Peas,Where Is the Love?,22,2,82,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,7,79,,,,
23,up,JAY-Z,Empire State of Mind (Live),26,18,71,,,,
24,up,Post Malone,Circles,27,1,81,2,2019-10-06,2,2019-10-06
25,up,Kanye West,Only One (feat. Paul McCartney),28,18,82,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,18,82,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),60,11,75,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),31,20,82,,,,
29,up,Nicki Minaj,Anaconda,30,22,55,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),33,19,82,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,78,,,,
32,up,ALLMO$T,Dalaga,34,22,81,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),40,1,65,100,2020-03-01,7,2020-04-26
34,up,G-Eazy & Kehlani,Good Life,35,9,72,,,,
35,up,James Reid,Right There,37,23,82,,,,
36,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,11,71,,,,
37,down,Juan Caoile,Marikit (feat. Kyleswish),36,1,53,,,,
38,up,ニッキー・ミナージュ,Pound the Alarm,38,24,64,,,,
39,up,BIGBANG,BANG BANG BANG,45,10,81,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,82,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),43,7,67,36,2020-02-16,36,2020-02-16
42,up,Shanti Dope,Nadarang,46,18,75,,,,
43,-,"Instrumental Rap Hip Hop, Type Beats & Trap Remix Guys",Grime Bass Aggression,-,43,1,,,,
44,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,44,1,,,,
45,up,A$tro,Pabalik Balik (feat. Just Hush & Ron Henley),51,45,2,,,,
46,up,Drake,Take Care (feat. Rihanna),48,36,81,,,,
47,up,FrancisM,Suckin On Helium/Kaleidoscope World,56,15,74,,,,
48,up,Kendrick Lamar,HUMBLE.,49,33,82,,,,
49,down,ニッキー・ミナージュ,Va Va Voom,47,26,82,,,,
50,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,34,,,,
51,up,Gloc-9,Upuan (feat. Jeazell Grutas),80,11,75,,,,
52,down,BIGBANG,LOSER,50,26,82,,,,
53,up,Desiigner,Panda,61,40,82,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),58,43,75,,,,
55,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,17,81,,,,
56,-,Fetty Wap,Trap Queen,-,25,73,,,,
57,up,Drake,Fake Love,76,43,63,,,,
58,up,JAY-Z & Kanye West,Ni**as in Paris,59,34,82,,,,
59,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",68,50,7,,,,
60,up,Flo Rida,Good Feeling,62,20,81,,,,
61,up,Flo Rida,My House,69,20,79,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,18,77,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),67,1,15,35,2021-01-17,35,2021-01-17
64,up,B.o.B,Both of Us (feat. Taylor Swift),64,17,78,,,,
65,down,Nicki Minaj,Super Bass,9,1,17,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,21,81,,,,
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,76,,,,
68,-,Drake,Too Good (feat. Rihanna),-,46,80,,,,
69,-,GD X TAEYANG,GOOD BOY,-,54,62,,,,
70,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),96,22,78,,,,
71,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",95,46,79,,,,
72,up,Post Malone,Congratulations (feat. Quavo),79,45,61,,,,
73,up,Drake,Passionfruit,97,42,82,,,,
74,up,Fetty Wap,679 (feat. Monty),100,24,77,,,,
75,-,Kendrick Lamar & SZA,All the Stars,-,48,80,,,,
76,-,50 Cent,In Da Club,-,37,77,,,,
77,-,Lil Wayne,How to Love,-,57,63,,,,
78,-,Kent Jones,Don't Mind,-,25,78,,,,
79,-,Cardi B,Bodak Yellow,-,26,62,,,,
80,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,77,,,,
81,-,FrancisM,Girl Be Mine,-,27,69,,,,
82,-,Yusei,Honestly It's So Heartbreaking,-,82,1,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,37,,,,
84,up,Drake,God's Plan,92,39,62,,,,
85,-,Aminé,Caroline,-,72,42,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,40,30,,,,
87,-,Shanti Dope,Mau,-,73,10,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,52,21,,,,
89,-,Nelly,Hot In Herre,-,68,18,,,,
90,-,エミネム,Rap God,-,61,41,,,,
91,-,LOONIE,Tao Lang (feat. Quest),-,59,59,,,,
92,down,Matthaios,Catriona,84,1,68,,,,
93,up,Masked Wolf,Astronaut In The Ocean,99,4,6,60,2021-02-07,6,2021-04-04
94,down,T-Pain,Bartender (feat. Akon),70,70,3,,,,
95,-,Post Malone,I Fall Apart,-,48,54,,,,
96,down,Nelly,Just a Dream,72,29,64,,,,
97,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,14,14,3,,,,
98,-,BTS,Lights,-,4,18,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,12,,,,
100,down,BTS,Crystal Snow,66,53,53,,,,
