Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,7,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,7,,,,
3,up,ニッキー・ミナージュ,Starships,17,1,6,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,7,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,7,26,2019-10-06,26,2019-10-06
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,5,,,,
7,up,Tyga,Ayy Macarena,38,6,3,88,2019-12-01,64,2020-01-12
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,5,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,7,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,7,,,,
11,up,Arizona Zervas,ROXANNE,36,4,4,14,2019-11-24,4,2019-12-22
12,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,5,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,7,,,,
14,down,The Black Eyed Peas,Where Is the Love?,2,2,7,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,7,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,41,5,2,,,,
17,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,6,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,3,7,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,6,7,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,7,7,,,,
21,down,Kanye West,Only One (feat. Paul McCartney),20,18,7,,,,
22,up,JAY-Z,Empire State of Mind (Live),49,18,4,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,18,7,,,,
24,down,Post Malone,Circles,4,1,7,2,2019-10-06,2,2019-10-06
25,down,Eminem,Love the Way You Lie (feat. Rihanna),21,19,7,,,,
26,up,Nik Makino,Neneng B (feat. Raf Davis),31,1,7,,,,
27,down,James Reid,Right There,23,23,7,,,,
28,up,Fetty Wap,Trap Queen,46,25,7,,,,
29,down,G-Eazy & Kehlani,Good Life,26,9,7,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,11,7,,,,
31,up,BIGBANG,BANG BANG BANG,32,10,7,,,,
32,up,Shanti Dope,Nadarang,62,18,5,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,34,26,7,,,,
34,up,BIGBANG,LOSER,35,26,7,,,,
35,down,FrancisM,Suckin On Helium/Kaleidoscope World,33,15,7,,,,
36,up,Drake,Take Care (feat. Rihanna),39,36,7,,,,
37,-,Matthaios,Catriona,-,1,1,,,,
38,up,Kendrick Lamar,HUMBLE.,42,33,7,,,,
39,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,17,7,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),29,20,7,,,,
41,up,Desiigner,Panda,44,40,7,,,,
42,down,Drake,In My Feelings,22,14,7,,,,
43,up,JAY-Z & Kanye West,Ni**as in Paris,53,34,7,,,,
44,up,Flo Rida,Good Feeling,45,20,7,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,7,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,18,7,,,,
47,up,B.o.B,Both of Us (feat. Taylor Swift),50,17,7,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,21,7,,,,
49,up,BTS,Let Go,59,16,7,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,46,7,,,,
51,up,Fetty Wap,679 (feat. Monty),63,24,7,,,,
52,-,Logic,Keanu Reeves,-,52,1,,,,
53,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,53,1,,,,
54,up,Drake,Passionfruit,55,42,7,,,,
55,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),66,11,7,,,,
56,down,Drake,Too Good (feat. Rihanna),54,46,7,,,,
57,down,Kent Jones,Don't Mind,56,25,6,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,19,7,,,,
59,down,Lil Wayne,How to Love,57,57,7,,,,
60,down,Kendrick Lamar & SZA,All the Stars,58,48,7,,,,
61,up,50 Cent,In Da Club,64,37,7,,,,
62,up,Lil Dicky,Freaky Friday (feat. Chris Brown),68,11,7,,,,
63,down,Lavaado,Switch It Up (feat. Cub$kout),60,27,7,,,,
64,up,ニッキー・ミナージュ,Pound the Alarm,70,24,5,,,,
65,up,Gloc-9,Upuan (feat. Jeazell Grutas),69,11,7,,,,
66,up,LOONIE,Tao Lang (feat. Quest),76,59,7,,,,
67,up,Cardi B,Bodak Yellow,72,26,7,,,,
68,down,Flo Rida,I Cry,15,5,7,,,,
69,up,FrancisM,Girl Be Mine,74,27,7,,,,
70,down,Nelly,Just a Dream,67,29,7,,,,
71,up,Drake,Fake Love,82,43,6,,,,
72,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,72,1,28,2019-11-10,28,2019-11-10
73,-,The Black Eyed Peas,The Time (Dirty Bit) [Wideboys Full Club Remix],-,73,1,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,33,7,,,,
75,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),86,37,7,,,,
76,-,The Kid LAROI,Let Her Go,-,76,1,,,,
77,-,2 Chainz,Good Drank (feat. Gucci Mane & Quavo),-,77,1,,,,
78,-,Nicki Minaj,Starships,-,17,5,,,,
79,up,Drake,God's Plan,88,39,6,,,,
80,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,7,,,,
81,-,Gucci Mane,St. Brick Intro,-,81,1,,,,
82,down,Post Malone,Congratulations (feat. Quavo),61,45,7,,,,
83,-,"Massiah, Astro Kidd & KINGwAw",Yusuke,-,83,1,,,,
84,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],75,17,5,,,,
85,up,Aminé,Caroline,94,72,6,,,,
86,up,BTS,Crystal Snow,95,53,7,,,,
87,up,Nelly,Hot In Herre,92,68,3,,,,
88,up,B.o.B,Nothin' On You (feat. Jay Park),98,69,7,,,,
89,down,deadman 死人,Omae Wa Mou,71,25,6,,,,
90,-,エミネム,Rap God,-,61,5,,,,
91,down,ALLMO$T,Dalaga,25,22,7,,,,
92,-,MC Hammer,U Can'T Touch This,-,59,3,,,,
93,up,The Black Eyed Peas,Let's Get Retarded,96,93,2,,,,
94,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",100,31,7,,,,
95,down,Flo Rida,My House,83,20,6,,,,
96,-,Shanti Dope,Mau,-,73,3,,,,
97,-,Psychedelic Boyz,Rawstarr 'Til I Die,-,12,1,,,,
98,-,ALLMO$T,Bagay Tayo,-,87,3,,,,
99,down,Nelly,Ride Wit Me (feat. City Spud),93,52,3,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,6,,,,
