Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,150,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,151,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,114,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,151,,,,
5,up,Flo Rida,Whistle,5,1,147,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,132,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,149,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,152,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,152,,,,
10,up,Nicki Minaj,Super Bass,11,1,66,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,148,26,2019-10-06,26,2019-10-06
12,up,Drake,Hotline Bling,12,7,80,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,4,149,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,147,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,136,,,,
16,up,Nicki Minaj,Super Freaky Girl,62,2,10,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,150,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,2,145,,,,
19,up,Post Malone,Circles,22,1,152,2,2019-10-06,2,2019-10-06
20,down,Flo Rida,Wild Ones (feat. Sia),19,3,152,,,,
21,down,Flo Rida,I Cry,20,5,150,,,,
22,down,Drake,In My Feelings,21,14,153,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,6,150,,,,
24,up,Nicki Minaj,Starships,24,17,118,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,7,145,,,,
26,up,Felip,Bulan,26,1,21,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),29,20,152,,,,
28,down,Miles Guo,Hcoin To the Moon (Karaoke Version),27,6,44,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),30,18,151,,,,
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,18,151,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),35,19,152,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),32,7,137,36,2020-02-16,36,2020-02-16
33,up,Chris Brown X Tyga,Ayo,33,22,101,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,22,80,,,,
35,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,11,141,,,,
36,up,Gloc-9,Upuan (feat. Jeazell Grutas),41,11,133,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,22,147,,,,
38,down,Nik Makino,MOON (feat. Flow G),37,1,13,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),40,1,126,100,2020-03-01,7,2020-04-26
40,up,Juan Caoile,Marikit (feat. Kyleswish),45,1,115,,,,
41,up,Lil Dicky,Freaky Friday (feat. Chris Brown),42,11,130,,,,
42,up,ALLMO$T,Dalaga,43,22,152,,,,
43,up,James Reid,Right There,46,23,151,,,,
44,up,BIGBANG,BANG BANG BANG,44,10,150,,,,
45,up,ニッキー・ミナージュ,Pound the Alarm,47,24,134,,,,
46,up,Shanti Dope,Nadarang,50,18,141,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,152,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,19,142,,,,
49,up,50 Cent,In Da Club,61,37,146,,,,
50,down,FrancisM,Suckin On Helium/Kaleidoscope World,48,15,140,,,,
51,up,Drake,Take Care (feat. Rihanna),52,36,150,,,,
52,up,Kendrick Lamar,HUMBLE.,53,33,152,,,,
53,down,ニッキー・ミナージュ,Va Va Voom,51,26,152,,,,
54,-,RAVI,BLOCK PARTY,-,54,1,,,,
55,-,Kordhell,Live Another Day,-,55,1,,,,
56,-,DJ Blackskin,I Just Wanna (DJ Edit) [feat. Wallet Green],-,56,1,,,,
57,up,BIGBANG,LOSER,57,26,151,,,,
58,up,Kendrick Lamar & SZA,All the Stars,76,48,148,,,,
59,up,BTS,Let Go,59,16,135,,,,
60,up,Desiigner,Panda,60,40,151,,,,
61,up,Flo Rida,My House,68,20,141,,,,
62,up,Ron Henley,Biglang Liko (feat. Pow Chavez),63,39,47,,,,
63,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),64,17,152,,,,
64,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,65,1,44,,,,
65,down,G-Eazy & Kehlani,Good Life,39,9,142,,,,
66,up,JAY-Z & Kanye West,Ni**as in Paris,67,34,150,,,,
67,down,Flo Rida,Good Feeling,66,20,151,,,,
68,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,18,143,,,,
69,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",91,50,69,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,21,152,,,,
71,up,B.o.B,Both of Us (feat. Taylor Swift),71,17,148,,,,
72,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",72,46,147,,,,
73,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),73,22,148,,,,
74,up,Drake,Passionfruit,74,42,149,,,,
75,down,JAY-Z,Empire State of Mind (Live),28,18,130,,,,
76,down,Matthaios,Catriona,58,1,133,,,,
77,down,Fetty Wap,679 (feat. Monty),75,24,144,,,,
78,down,Saweetie,Best Friend (feat. Doja Cat),77,1,76,35,2021-01-17,35,2021-01-17
79,-,Eminem,Music Box,-,79,1,,,,
80,-,Young Solar & MarQuis Trill,Watch Me While I Twerk,-,80,1,,,,
81,down,Drake,Too Good (feat. Rihanna),78,46,147,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),81,62,62,,,,
83,-,MC Shakie,Drop Real Low,-,83,1,,,,
84,-,Hott Headzz,Hmmm,-,84,1,,,,
85,-,BƱBBLE,Vacation,-,85,1,,,,
86,-,Yestalgia & Bad Room Producer,Cold Brew Coffee,-,86,1,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,63,,,,
88,-,Kind Puppy,Night City,-,88,1,,,,
89,-,LeVirya & Broey.,When There's Nothing Else,-,89,1,,,,
90,-,Harris Cole,Larkspur,-,90,1,,,,
91,-,Cloudchord,Whistlin',-,91,1,,,,
92,up,Drake,Fake Love,96,43,124,,,,
93,down,Akon,Be With You,56,1,5,,,,
94,down,GD X TAEYANG,GOOD BOY,82,54,116,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,43,137,,,,
96,down,Drake,God's Plan,80,39,122,,,,
97,-,Post Malone,I Fall Apart,-,48,97,,,,
98,-,Eminem,Stan (feat. Dido),-,69,53,,,,
99,down,Kent Jones,Don't Mind,79,25,142,,,,
100,down,Lil Wayne,How to Love,83,57,93,,,,
