Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,134,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,133,,,,
3,up,ニッキー・ミナージュ,Starships,4,1,100,,,,
4,down,Felip,Bulan,1,1,3,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,133,,,,
6,up,Flo Rida,Whistle,7,1,129,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,3,134,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,131,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,134,,,,
10,up,Nicki Minaj,Super Bass,13,1,52,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),14,4,131,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,2,127,,,,
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,118,,,,
14,down,Post Malone,Circles,9,1,134,2,2019-10-06,2,2019-10-06
15,up,Flo Rida,Wild Ones (feat. Sia),19,3,134,,,,
16,up,Drake,In My Feelings,20,14,135,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,132,,,,
18,up,Miles Guo,Hcoin To the Moon (Karaoke Version),24,6,26,,,,
19,up,Jack Harlow,First Class,38,4,4,,,,
20,up,JAY-Z,Empire State of Mind (Live),25,18,114,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),26,18,133,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),28,19,134,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,133,,,,
24,up,Chris Brown X Tyga,Ayo,29,22,88,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),23,20,134,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),30,7,119,36,2020-02-16,36,2020-02-16
27,up,Nicki Minaj,Anaconda,31,22,99,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,115,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,129,,,,
30,up,G-Eazy & Kehlani,Good Life,36,9,124,,,,
31,up,ALLMO$T,Dalaga,35,22,134,,,,
32,up,Lil Dicky,Freaky Friday (feat. Chris Brown),37,11,114,,,,
33,up,Juan Caoile,Marikit (feat. Kyleswish),39,1,99,,,,
34,up,James Reid,Right There,40,23,133,,,,
35,up,BIGBANG,BANG BANG BANG,41,10,132,,,,
36,up,Nicki Minaj,Starships,53,17,102,,,,
37,up,ニッキー・ミナージュ,Pound the Alarm,42,24,116,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,19,124,,,,
39,up,Shanti Dope,Nadarang,45,18,125,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,130,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,46,26,134,,,,
42,up,Drake,Take Care (feat. Rihanna),48,36,132,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,8,134,,,,
44,up,50 Cent,In Da Club,49,37,128,,,,
45,up,Kendrick Lamar,HUMBLE.,52,33,134,,,,
46,up,BIGBANG,LOSER,51,26,133,,,,
47,up,Desiigner,Panda,50,40,133,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,130,26,2019-10-06,26,2019-10-06
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,17,134,,,,
50,-,浊流,忘羨,-,50,1,,,,
51,-,Range,X,-,51,1,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,18,1,,,,
53,-,NickyDiesel & Chill Select,Ceylon,-,53,1,,,,
54,-,Flenn,Vide,-,54,1,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,128,,,,
56,up,Matthaios,Catriona,56,1,115,,,,
57,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,59,1,26,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,57,34,132,,,,
59,down,Flo Rida,Good Feeling,58,20,133,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,132,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,134,,,,
62,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,124,,,,
63,down,Gloc-9,Upuan (feat. Jeazell Grutas),33,11,118,,,,
64,-,Flo Rida,I Cry,-,5,132,,,,
65,down,Felip,Bulan (Instrumental),6,6,3,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,1,108,100,2020-03-01,7,2020-04-26
67,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,46,129,,,,
68,down,FrancisM,Suckin On Helium/Kaleidoscope World,44,15,122,,,,
69,down,B.o.B,Both of Us (feat. Taylor Swift),62,17,130,,,,
70,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,130,,,,
71,down,Ron Henley,Biglang Liko (feat. Pow Chavez),47,39,29,,,,
72,-,Chamillionaire,This My World (feat. Big K.R.I.T.),-,72,1,,,,
73,-,"Koba LaD, Bolémvn, ElGrandeToto & Seven binks",Fumigène,-,73,1,,,,
74,-,Koralle & Kuranes,Cobalto,-,74,1,,,,
75,-,Range,Ingat,-,75,1,,,,
76,down,Flo Rida,My House,61,20,124,,,,
77,-,David Dallas,Runnin',-,77,1,,,,
78,-,Sensho,Selfless,-,78,1,,,,
79,-,ILYAdrian,Lowriding (feat. KA$$IU$ & REDEMBRECE),-,79,1,,,,
80,-,Campfire,Our World,-,80,1,,,,
81,-,HNNY,Kindness,-,81,1,,,,
82,-,BTS,Let Go,-,16,117,,,,
83,-,Fully Bold,Jetlag Love,-,83,1,,,,
84,-,Keizer,GTA5 (feat. Era Bundy),-,84,1,,,,
85,-,Ambulo,Stratosphere,-,85,1,,,,
86,-,B-Ahwe,Blue Print (feat. LAUSSE the CAT),-,86,1,,,,
87,down,Fetty Wap,679 (feat. Monty),66,24,126,,,,
88,up,エミネム,Rap God,92,61,66,,,,
89,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,125,,,,
90,down,Drake,Passionfruit,68,42,131,,,,
91,up,Drake,God's Plan,91,39,105,,,,
92,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],93,17,102,,,,
93,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",81,50,53,,,,
94,-,BTS,Crystal Snow,-,53,81,,,,
95,down,Kendrick Lamar & SZA,All the Stars,76,48,130,,,,
96,down,Saweetie,Best Friend (feat. Doja Cat),69,1,60,35,2021-01-17,35,2021-01-17
97,down,Shehyee,Trip Lang (feat. Sam Pinto),63,34,5,,,,
98,-,Eminem,Stan (feat. Dido),-,69,42,,,,
99,down,Nelly,Ride Wit Me (feat. City Spud),73,52,41,,,,
100,down,Drake,Too Good (feat. Rihanna),70,46,129,,,,
