Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,226,,,,
2,down,JOSH CULLEN & Al James,Yoko Na,1,1,2,,,,
3,down,Flo Rida,Whistle,2,1,220,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,2,195,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,218,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,222,26,2019-10-06,26,2019-10-06
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,223,,,,
8,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,201,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,222,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,3,226,,,,
11,down,Flo Rida,I Cry,10,5,220,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,227,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,1,40,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,216,,,,
15,down,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,121,,,,
16,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,218,,,,
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,11,210,,,,
18,down,G-Eazy & Kehlani,Good Life,17,9,211,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),16,1,190,100,2020-03-01,7,2020-04-26
20,down,Gloc-9,Upuan (feat. Jeazell Grutas),18,11,203,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,40,,,,
22,down,Juan Caoile,Marikit (feat. Kyleswish),21,1,180,,,,
23,down,Drake,In My Feelings,22,14,227,,,,
24,down,FrancisM,Suckin On Helium/Kaleidoscope World,23,15,211,,,,
25,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),26,1,13,,,,
26,down,BTS,Let Go,24,16,207,,,,
27,down,Matthaios,Catriona,25,1,208,,,,
28,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),27,17,222,,,,
29,down,Flo Rida,My House,28,20,213,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,216,,,,
31,up,Fetty Wap,679 (feat. Monty),36,24,218,,,,
32,down,Flo Rida,Good Feeling,30,20,228,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,21,225,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,209,,,,
35,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,33,1,121,,,,
36,down,B.o.B,Both of Us (feat. Taylor Swift),34,17,223,,,,
37,up,Cardi B,Bodak Yellow,39,26,188,,,,
38,up,Fetty Wap,Trap Queen,42,25,198,,,,
39,down,Saweetie,Best Friend (feat. Doja Cat),35,1,146,35,2021-01-17,35,2021-01-17
40,up,Creepy Nuts,Bling-Bang-Bang-Born,40,12,10,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,224,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,21,126,,,,
43,down,Kent Jones,Don't Mind,41,25,212,,,,
44,down,FrancisM,Girl Be Mine,43,27,191,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,33,141,,,,
46,-,Kanye West,Jesus Walks (Live At Abbey Road Studios),-,46,1,,,,
47,-,Omar Baliw,Sumagad,-,47,1,,,,
48,-,Vladivan,Hope on the Street (Nightcore Remix),-,48,1,,,,
49,-,Dimitrix,Stinky Sax,-,49,1,,,,
50,-,Future & Metro Boomin,Like That,-,50,1,,,,
51,down,Lavaado,Switch It Up (feat. Cub$kout),45,27,182,,,,
52,down,Nik Makino,We Made It (feat. Flow G),47,3,14,,,,
53,up,Felip,ROCKSTA,55,2,34,,,,
54,-,Vladivan,Hope on the Street (Slowed Remix),-,54,1,,,,
55,-,Rostëv,Cruel Summer (Remix),-,55,1,,,,
56,-,Vladivan,Hope on the Street,-,56,1,,,,
57,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,57,1,,,,
58,up,Flo Rida,Low (feat. T-Pain),58,53,4,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,40,80,2020-08-09,1,2020-08-16
60,-,Travis Scott,SICKO MODE,-,46,15,48,2020-04-26,9,2020-05-03
61,-,Hev Abi,Alam Mo Ba Girl,-,48,3,,,,
62,-,PLAYERTWO & Felip,FLYYY,-,4,6,,,,
63,down,BTS,Don't Leave Me,53,45,27,,,,
64,down,Teriyaki Boyz,Tokyo Drift,54,13,40,,,,
