Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,192,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,167,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,187,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,187,26,2019-10-06,26,2019-10-06
5,-,Ez Mil & Eminem,Realest,-,1,1,,,,
6,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,5,5,172,,,,
7,up,Post Malone,Circles,7,1,191,2,2019-10-06,2,2019-10-06
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,2,187,,,,
9,up,Flo Rida,I Cry,27,5,189,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,3,189,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,192,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",9,1,12,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,183,,,,
14,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,6,86,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,11,180,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),38,1,160,100,2020-03-01,7,2020-04-26
17,up,G-Eazy & Kehlani,Good Life,40,9,181,,,,
18,down,Lil Dicky,Freaky Friday (feat. Chris Brown),14,11,160,,,,
19,up,FrancisM,Suckin On Helium/Kaleidoscope World,43,15,179,,,,
20,down,Drake,In My Feelings,15,14,193,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,5,,,,
22,down,BTS,Let Go,16,16,175,,,,
23,down,Matthaios,Catriona,21,1,173,,,,
24,-,Travis Scott,MELTDOWN,-,24,1,,,,
25,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,17,187,,,,
26,up,Flo Rida,My House,31,20,179,,,,
27,up,Flo Rida,Good Feeling,32,20,193,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),28,1,112,35,2021-01-17,35,2021-01-17
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,21,192,,,,
30,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,24,1,86,,,,
31,down,B.o.B,Both of Us (feat. Taylor Swift),25,17,188,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,19,176,,,,
33,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),29,22,189,,,,
34,down,Fetty Wap,679 (feat. Monty),30,24,183,,,,
35,down,Kent Jones,Don't Mind,33,25,181,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,21,95,,,,
37,down,Fetty Wap,Trap Queen,34,25,166,,,,
38,down,FrancisM,Girl Be Mine,35,27,159,,,,
39,down,Lavaado,Switch It Up (feat. Cub$kout),36,27,147,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,4,17,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,33,108,,,,
42,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),46,30,47,,,,
43,-,Ohwon Lee,Love Yours (feat. SB19),-,1,13,,,,
44,-,Karpe,PAF.no,-,44,1,,,,
45,-,Travis Scott,MY EYES,-,45,1,,,,
46,down,Teriyaki Boyz,Tokyo Drift,13,13,24,,,,
47,-,A$AP Rocky,Holy Ghost (feat. Joe Fox),-,47,1,,,,
48,-,Shunaji,Evil Cute,-,48,1,,,,
49,-,Code Rogue,Drums of Liberation (feat. LxrdGhxul),-,49,1,,,,
50,-,Ez Mil,Up Down (Step & Walk),-,50,1,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,7,159,36,2020-02-16,36,2020-02-16
52,-,Ez Mil,Ridin' With The Moonlight,-,52,1,,,,
53,-,Cammyiceee,Wonder Pets (feat. Fmbally) [Freestyle],-,53,1,,,,
54,-,TommyMuzzic & ZeddMusique,Past Lives - I've Got the Strangest Feelin' This Isn't Our First Time Around (Tiktok Remix),-,54,1,,,,
55,-,League of Legends & Laxcity,Elysian,-,55,1,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),41,41,3,,,,
57,down,Flow-G,Rapstar,12,12,3,,,,
58,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",55,31,56,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,18,32,,,,
