Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,204,,,,
3,up,Flo Rida,Whistle,3,1,197,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,2,175,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,199,26,2019-10-06,26,2019-10-06
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,198,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,201,,,,
8,up,Post Malone,Circles,8,1,203,2,2019-10-06,2,2019-10-06
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,199,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),44,3,204,,,,
11,down,Flo Rida,I Cry,9,5,201,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,204,,,,
13,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,1,22,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,195,,,,
15,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,98,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),14,1,172,100,2020-03-01,7,2020-04-26
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,11,189,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,17,,,,
19,down,Lil Dicky,Freaky Friday (feat. Chris Brown),18,11,172,,,,
20,down,Drake,In My Feelings,19,14,205,,,,
21,down,Doja Cat,Paint The Town Red,20,1,10,,,,
22,down,Juan Caoile,Marikit (feat. Kyleswish),21,1,158,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,18,193,,,,
24,down,BTS,Let Go,22,16,185,,,,
25,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),24,17,199,,,,
26,down,Matthaios,Catriona,25,1,185,,,,
27,down,Flo Rida,My House,26,20,191,,,,
28,down,Flo Rida,Good Feeling,27,20,205,,,,
29,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],2,2,3,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,21,202,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,188,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,1,98,,,,
33,down,Saweetie,Best Friend (feat. Doja Cat),28,1,124,35,2021-01-17,35,2021-01-17
34,up,FrancisM,Girl Be Mine,35,27,170,,,,
35,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,200,,,,
36,up,Fetty Wap,Trap Queen,39,25,177,,,,
37,down,Cardi B,Bodak Yellow,36,26,168,,,,
38,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,201,,,,
39,down,Fetty Wap,679 (feat. Monty),34,24,195,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,33,120,,,,
41,down,Kent Jones,Don't Mind,37,25,193,,,,
42,down,Lavaado,Switch It Up (feat. Cub$kout),41,27,159,,,,
43,up,Cali Swag District,Teach Me How to Dougie,50,40,36,,,,
44,down,フロー・ライダー & 99 Percent,Cake,40,10,6,,,,
45,-,Beastie Boys,So What'Cha Want,-,45,1,,,,
46,-,Glenn Callin,I Got Hoes Calling,-,46,1,,,,
47,-,J.PERIOD,All My Time (feat. Lauryn Hill & Paid & Live),-,47,1,,,,
48,-,Hev Abi,Alam Mo Ba Girl,-,48,1,,,,
49,-,Restless Leg Syndrome,Embassadors of Rhythm,-,49,1,,,,
50,-,Restless Leg Syndrome,Gönndir,-,50,1,,,,
51,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,51,1,,,,
52,down,G-Eazy & Kehlani,Good Life,48,9,192,,,,
53,-,Travis Scott,SICKO MODE,-,46,12,48,2020-04-26,9,2020-05-03
54,-,Ohwon Lee,Love Yours (feat. SB19),-,1,14,,,,
55,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,18,37,,,,
56,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),60,30,57,,,,
