Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,178,,,,
2,up,Flo Rida,Whistle,6,1,175,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,156,,,,
4,-,"B.I, Sik-K & REDDY",TTM,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,175,,,,
6,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,10,5,161,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,2,173,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),12,3,180,,,,
9,up,Flo Rida,I Cry,15,5,178,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,178,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,7,169,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),18,6,72,,,,
13,down,Felip,CRIMINAL (Superior Sessions Live),2,2,2,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),19,1,149,100,2020-03-01,7,2020-04-26
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,11,167,,,,
16,up,G-Eazy & Kehlani,Good Life,21,9,169,,,,
17,up,Gloc-9,Upuan (feat. Jeazell Grutas),22,11,159,,,,
18,up,Lil Dicky,Freaky Friday (feat. Chris Brown),23,11,146,,,,
19,up,Drake,In My Feelings,24,14,179,,,,
20,up,FrancisM,Suckin On Helium/Kaleidoscope World,25,15,168,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,19,163,,,,
22,-,Matthaios,Catriona,-,1,159,,,,
23,down,Felip,STRAYDOGS (Superior Sessions Live),13,13,2,,,,
24,up,Flo Rida,My House,29,20,165,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,169,,,,
26,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,176,,,,
27,up,Flo Rida,Good Feeling,30,20,179,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,21,179,,,,
29,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,72,,,,
30,down,Felip,DRINKSMOKE (Superior Sessions Live),1,1,3,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),34,17,174,,,,
32,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,175,,,,
33,up,Fetty Wap,Trap Queen,33,25,152,,,,
34,up,Kent Jones,Don't Mind,36,25,167,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,21,84,,,,
36,up,Cardi B,Bodak Yellow,44,26,143,,,,
37,up,Post Malone,Better Now,41,33,43,,,,
38,up,Lavaado,Switch It Up (feat. Cub$kout),39,27,133,,,,
39,down,Felip,MICTEST (Superior Sessions Live),8,7,3,,,,
40,-,Post Malone,Circles,-,1,179,2,2019-10-06,2,2019-10-06
41,-,7oh2,7Vnspeed,-,41,1,,,,
42,down,Ice Spice,Princess Diana (feat. Nicki Minaj),5,5,3,,,,
43,down,Felip,SUPERIORITY (Superior Sessions Live),14,5,3,,,,
44,down,Nik Makino,MOON (feat. Flow G),37,1,41,,,,
45,down,Nicki Minaj,Super Freaky Girl,42,2,29,,,,
46,down,Felip,ROCKSTA (Superior Sessions Live),4,2,3,,,,
47,down,Coi Leray,Players,26,6,12,,,,
48,-,Finatticz,Don't Drop That Thun Thun,-,48,2,,,,
49,-,Latto,Put It On Da Floor,-,49,1,,,,
50,-,Agu,Uranus,-,50,1,,,,
51,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),58,30,36,,,,
52,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,46,,,,
53,-,Drake,Search & Rescue,-,53,1,,,,
54,-,Agu,Mars,-,54,1,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,18,23,,,,
56,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,56,2,,,,
57,-,Agu,Jupiter,-,57,1,,,,
58,-,sloh rou & ron quixote,Rooftops,-,58,1,,,,
59,-,BluntOne,Stringz,-,59,1,,,,
60,-,"DESH, L’indécis & delaney.",I'm On 1 Percent,-,60,1,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,4,6,,,,
62,-,Sampa the Great,Diamond in the Ruff (feat. Thando & Krown),-,62,1,,,,
63,down,Jeff Grecia,Elevate,46,2,7,,,,
64,down,BTS,Don't Leave Me,45,45,23,,,,
65,-,Cardi B & Bruno Mars,Please Me,-,53,3,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,49,19,,,,
