Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,220,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,189,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,212,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,215,26,2019-10-06,26,2019-10-06
5,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),10,1,6,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,216,,,,
7,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,6,5,194,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,215,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,3,219,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,220,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,209,,,,
12,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,33,,,,
13,up,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,114,,,,
14,down,Nik Makino,We Made It (feat. Flow G),7,3,7,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,10,212,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,11,203,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,183,100,2020-03-01,7,2020-04-26
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,33,,,,
19,up,Flo Rida,Whistle,46,1,213,,,,
20,up,Drake,In My Feelings,20,14,220,,,,
21,up,FrancisM,Suckin On Helium/Kaleidoscope World,22,15,204,,,,
22,up,BTS,Let Go,23,16,200,,,,
23,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,215,,,,
24,up,Matthaios,Catriona,26,1,201,,,,
25,up,Flo Rida,My House,27,20,206,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,19,202,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,209,,,,
28,up,Flo Rida,Good Feeling,30,20,221,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,21,218,,,,
30,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,114,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),33,17,216,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),34,1,139,35,2021-01-17,35,2021-01-17
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),36,22,217,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,21,120,,,,
35,up,FrancisM,Girl Be Mine,35,27,184,,,,
36,up,Kent Jones,Don't Mind,38,25,205,,,,
37,up,Fetty Wap,Trap Queen,39,25,191,,,,
38,up,Lavaado,Switch It Up (feat. Cub$kout),40,27,175,,,,
39,up,Post Malone,Better Now,71,33,63,,,,
40,up,Nicki Minaj,Super Freaky Girl,47,2,53,,,,
41,-,Kanye West & Ty Dolla $ign,Carnival,-,41,1,,,,
42,-,JOSH CULLEN & Yuridope,GET RIGHT (Yuridope Remix),-,7,1,,,,
43,-,Trippie Redd & Playboi Carti,Miss the Rage,-,43,1,22,2021-05-16,22,2021-05-16
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,33,136,,,,
45,down,Creepy Nuts,Bling-Bang-Bang-Born,14,12,4,,,,
46,up,Felip,ROCKSTA,93,2,29,,,,
47,up,Fetty Wap,679 (feat. Monty),73,24,211,,,,
48,-,JOSH CULLEN,GET RIGHT,-,31,1,,,,
49,-,"That Chick Angel, Steve Terrell & Casa Di",One Margarita (Margarita Song) [Snow's Bilingual Remix],-,49,1,,,,
50,-,Fuji,Upuan (feat. Alpas) [Cover],-,50,1,,,,
51,-,Tommy Genesis & BIA,a woman is a god (BIA Remix),-,51,1,,,,
52,down,Megan Thee Stallion,HISS,5,1,4,,,,
53,-,Kxle,Manatili (feat. Lucio),-,53,1,,,,
54,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,68,,,,
55,up,Flow-G,Rapstar,55,12,12,,,,
56,-,フロー・ライダー & 99 Percent,Cake,-,10,12,,,,
57,up,MC Magic,Sexy Lady (feat. DJ Kane),68,57,4,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,7,172,36,2020-02-16,36,2020-02-16
59,-,MC Hammer,U Can'T Touch This,-,59,10,,,,
