Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,217,,,,
3,up,Flo Rida,Whistle,3,1,210,,,,
4,up,PLAYERTWO & Felip,FLYYY,5,4,2,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,186,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,212,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,212,,,,
8,up,Post Malone,Circles,8,1,216,2,2019-10-06,2,2019-10-06
9,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,10,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,3,216,,,,
11,down,Flo Rida,I Cry,10,5,212,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,217,,,,
13,up,Miles Guo,Hcoin To the Moon (Karaoke Version),13,6,111,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,11,200,,,,
15,up,G-Eazy & Kehlani,Good Life,15,9,205,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),39,1,180,100,2020-03-01,7,2020-04-26
17,down,Gloc-9,Upuan (feat. Jeazell Grutas),16,11,195,,,,
18,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,3,1,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,30,,,,
20,down,FrancisM,Suckin On Helium/Kaleidoscope World,18,15,201,,,,
21,down,Nik Makino,We Made It (feat. Flow G),11,3,4,,,,
22,down,Juan Caoile,Marikit (feat. Kyleswish),19,1,171,,,,
23,down,BTS,Let Go,20,16,197,,,,
24,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,17,212,,,,
25,down,Matthaios,Catriona,22,1,198,,,,
26,down,Flo Rida,My House,23,20,203,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,18,206,,,,
28,down,Flo Rida,Good Feeling,25,20,218,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,21,215,,,,
30,-,Creepy Nuts,Bling-Bang-Bang-Born,-,12,1,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,31,1,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,27,1,111,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,19,199,,,,
34,down,B.o.B,Both of Us (feat. Taylor Swift),29,17,213,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),31,1,136,35,2021-01-17,35,2021-01-17
36,down,Fetty Wap,679 (feat. Monty),32,24,208,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,214,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,21,117,,,,
39,down,Fetty Wap,Trap Queen,30,25,188,,,,
40,down,Kent Jones,Don't Mind,35,25,202,,,,
41,down,Cardi B,Bodak Yellow,36,26,180,,,,
42,-,Megan Thee Stallion,HISS,-,1,1,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,33,133,,,,
44,down,Lavaado,Switch It Up (feat. Cub$kout),42,27,172,,,,
45,-,GHR,"911 (feat. Gat Putch, Tu$ Brother$, Wing Goods, Sica, HELLMERRY & SUPAFLY)",-,45,1,,,,
46,up,Teriyaki Boyz,Tokyo Drift,52,13,35,,,,
47,-,Nik Makino,MOON (feat. Flow G),-,1,64,,,,
48,up,Nicki Minaj,Super Freaky Girl,58,2,51,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),47,7,170,36,2020-02-16,36,2020-02-16
50,up,Post Malone,Better Now,63,33,61,,,,
51,-,Gloc-9,Labandero,-,51,1,,,,
52,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,52,1,,,,
53,up,Cardi B & Bruno Mars,Please Me,67,53,10,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,22,,,,
55,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),68,30,67,,,,
