Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YiYi,Lumang Litrato (feat. Piel & xeno),54,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,162,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,163,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,163,,,,
5,down,Flo Rida,Whistle,4,1,159,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,141,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,161,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,164,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,164,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),5,4,161,,,,
11,down,Nicki Minaj,Super Bass,10,1,77,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,160,26,2019-10-06,26,2019-10-06
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,159,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,157,,,,
15,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,148,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,164,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,164,,,,
18,up,Flo Rida,I Cry,20,5,162,,,,
19,up,Post Malone,Circles,19,1,164,2,2019-10-06,2,2019-10-06
20,up,Eminem,Lose Yourself (Soundtrack Version),30,7,149,36,2020-02-16,36,2020-02-16
21,up,Drake,In My Feelings,21,14,165,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,162,,,,
23,up,Felip,Bulan,23,1,33,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,154,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,163,,,,
26,up,G-Eazy & Kehlani,Good Life,37,9,154,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),28,18,163,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,10,161,,,,
29,down,Drake,Hotline Bling,11,7,88,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),29,20,164,,,,
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,22,88,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,151,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),34,1,135,100,2020-03-01,7,2020-04-26
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,159,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),35,19,164,,,,
36,up,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,143,,,,
37,down,ALLMO$T,Dalaga,36,22,164,,,,
38,up,Juan Caoile,Marikit (feat. Kyleswish),40,1,124,,,,
39,up,50 Cent,In Da Club,45,37,158,,,,
40,up,James Reid,Right There,41,23,163,,,,
41,down,ニッキー・ミナージュ,Pound the Alarm,39,24,146,,,,
42,up,BIGBANG,BANG BANG BANG,42,10,162,,,,
43,up,Shanti Dope,Nadarang,43,18,153,,,,
44,-,Shanti Dope,Amatz,-,44,1,,,,
45,up,FrancisM,Suckin On Helium/Kaleidoscope World,47,15,152,,,,
46,up,Kendrick Lamar,HUMBLE.,46,33,164,,,,
47,up,ニッキー・ミナージュ,Va Va Voom,48,26,164,,,,
48,up,Drake,Take Care (feat. Rihanna),49,36,162,,,,
49,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,55,1,56,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,43,148,,,,
51,up,BIGBANG,LOSER,51,26,163,,,,
52,down,Miles Guo,Hcoin To the Moon (Karaoke Version),25,6,56,,,,
53,up,Flo Rida,My House,61,20,150,,,,
54,down,BTS,Let Go,52,16,147,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,155,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,161,,,,
57,down,Ron Henley,Biglang Liko (feat. Pow Chavez),56,39,59,,,,
58,up,Matthaios,Catriona,59,1,145,,,,
59,up,Nik Makino,MOON (feat. Flow G),89,1,25,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,57,34,162,,,,
61,up,Flo Rida,Good Feeling,62,20,163,,,,
62,up,Desiigner,Panda,66,40,163,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),58,1,86,35,2021-01-17,35,2021-01-17
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,21,163,,,,
65,up,B.o.B,Both of Us (feat. Taylor Swift),70,17,160,,,,
66,down,Nicki Minaj,Super Freaky Girl,18,2,22,,,,
67,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",71,46,159,,,,
68,up,Kent Jones,Don't Mind,79,25,153,,,,
69,down,Drake,Passionfruit,63,42,161,,,,
70,down,Kendrick Lamar & SZA,All the Stars,67,48,160,,,,
71,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),72,22,160,,,,
72,up,Fetty Wap,679 (feat. Monty),73,24,155,,,,
73,up,Post Malone,I Fall Apart,84,48,105,,,,
74,up,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",77,55,10,,,,
75,up,Drake,Too Good (feat. Rihanna),78,46,158,,,,
76,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,93,2,97,,,,
77,down,Eminem,Stan (feat. Dido),69,53,60,,,,
78,down,Post Malone,Congratulations (feat. Quavo),74,45,119,,,,
79,up,GD X TAEYANG,GOOD BOY,80,54,125,,,,
80,up,Cardi B,Bodak Yellow,81,26,130,,,,
81,up,Fetty Wap,Trap Queen,83,25,139,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,21,70,,,,
83,-,M.I Abaga,Teaser (feat. Pype),-,83,1,,,,
84,-,Kiyo,Eba,-,84,1,,,,
85,-,Juice WRLD,Face 2 Face,-,85,1,,,,
86,-,Mons,Iori 5,-,86,1,,,,
87,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],75,17,122,,,,
88,up,Vanilla Ice,Ice Ice Baby,92,40,62,,,,
89,-,HELLMERRY,Brayzie,-,89,1,,,,
90,-,"Daarth, HELLMERRY & Castro The Vth",Basha,-,90,1,,,,
91,-,Hurricane Chris,A Bay Bay (Single Version),-,91,1,,,,
92,down,FrancisM,Girl Be Mine,85,27,132,,,,
93,down,Nelly,Ride Wit Me (feat. City Spud),82,52,60,,,,
94,down,Mew Suppasit,Season of You,86,44,32,,,,
95,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",65,50,78,,,,
96,-,Aminé,Caroline,-,72,79,,,,
97,down,Eminem,The Real Slim Shady,96,53,9,,,,
98,-,Travis Scott,SICKO MODE,-,46,5,48,2020-04-26,9,2020-05-03
99,down,BTS,Crystal Snow,87,53,95,,,,
100,-,Teriyaki Boyz,Tokyo Drift,-,13,14,,,,
