Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,3,80,2020-08-09,1,2020-08-16
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,42,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,42,,,,
4,down,ニッキー・ミナージュ,Starships,3,1,38,,,,
5,up,エミネム,The Monster (feat. Rihanna),9,2,42,,,,
6,down,Flo Rida,Whistle,4,1,40,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,40,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,42,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,42,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,40,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,40,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,42,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,42,26,2019-10-06,26,2019-10-06
14,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,33,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,37,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,3,42,,,,
17,up,Flo Rida,I Cry,19,5,42,,,,
18,up,Drake,In My Feelings,21,14,42,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,41,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,2,42,,,,
21,down,Juan Caoile,Marikit (feat. Kyleswish),10,1,14,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,41,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,40,,,,
24,up,ニッキー・ミナージュ,Pound the Alarm,37,24,24,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,18,42,,,,
26,down,JAY-Z,Empire State of Mind (Live),24,18,36,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,42,,,,
28,down,Post Malone,Circles,27,1,42,2,2019-10-06,2,2019-10-06
29,up,Nicki Minaj,Anaconda,72,22,24,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,38,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),29,19,42,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,38,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),30,20,42,,,,
34,up,James Reid,Right There,34,23,42,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),33,1,27,100,2020-03-01,7,2020-04-26
36,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,11,34,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,42,,,,
38,down,Gloc-9,Upuan (feat. Jeazell Grutas),36,11,39,,,,
39,down,BIGBANG,BANG BANG BANG,38,10,42,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,42,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),89,7,27,36,2020-02-16,36,2020-02-16
42,down,Shanti Dope,Nadarang,41,18,38,,,,
43,up,ニッキー・ミナージュ,Va Va Voom,43,26,42,,,,
44,up,FrancisM,Suckin On Helium/Kaleidoscope World,46,15,39,,,,
45,down,BIGBANG,LOSER,44,26,42,,,,
46,up,BTS,Let Go,88,16,37,,,,
47,up,Kendrick Lamar,HUMBLE.,50,33,42,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,17,42,,,,
49,up,Nelly,Just a Dream,49,29,32,,,,
50,down,Desiigner,Panda,45,40,42,,,,
51,-,ローリン・ヒル,If I Ruled the World (feat. Nas) [J.PERIOD Lost Tapes Remix] [Mixed],-,51,1,,,,
52,-,N.W.A.,F**k Tha Police,-,52,1,,,,
53,-,Niel Rico,Special,-,53,1,,,,
54,up,Matthaios,Catriona,80,1,33,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,55,34,42,,,,
56,up,Flo Rida,Good Feeling,57,20,42,,,,
57,up,Drake,Passionfruit,67,42,42,,,,
58,up,50 Cent,In Da Club,63,37,39,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,18,41,,,,
60,down,B.o.B,Both of Us (feat. Taylor Swift),59,17,41,,,,
61,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),62,37,39,,,,
62,up,Flo Rida,My House,64,20,40,,,,
63,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,39,,,,
64,down,Fetty Wap,679 (feat. Monty),56,24,41,,,,
65,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,42,,,,
66,down,ALLMO$T,Dalaga,61,22,41,,,,
67,up,Lil Wayne,How to Love,70,57,31,,,,
68,up,Kendrick Lamar & SZA,All the Stars,79,48,42,,,,
69,up,Drake,God's Plan,94,39,32,,,,
70,-,Fetty Wap,Trap Queen,-,25,36,,,,
71,-,YSB Tril,Magic,-,71,1,,,,
72,-,Dame D.O.L.L.A.,Home Team (feat. Dreebo),-,72,1,,,,
73,-,ローリン・ヒル,If I Ruled the World (feat. Nas) [Mixed],-,73,1,,,,
74,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,48,2,,,,
75,-,NEFFEX,Fight Back,-,75,1,,,,
76,down,Drake,Too Good (feat. Rihanna),71,46,42,,,,
77,-,Playboi Carti,@ MEH,-,77,1,90,2020-04-19,44,2020-04-26
78,-,116,"Live Forever (feat. 1K Phew, Aaron Cole, Hulvey, Tedashii, Tommy Royale, Wande & Trip Lee)",-,78,1,,,,
79,-,E A Ski,Blast If I Have To,-,79,1,,,,
80,-,Vanilla,Gigi,-,80,1,,,,
81,-,Snoop Dogg & Dr. Dre,Gin & Juice (feat. Dr. Dre) [TRG Remix],-,81,1,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,21,42,,,,
83,-,PRhyme,Golden Era (feat. Joey Bada$$),-,83,1,,,,
84,-,J One,Bilog Ang Mundo,-,84,1,,,,
85,down,Drake,Take Care (feat. Rihanna),68,36,41,,,,
86,-,Chris Brown X Tyga,Ayo,-,22,27,,,,
87,up,Kent Jones,Don't Mind,90,25,41,,,,
88,-,PRhyme,Courtesy,-,88,1,,,,
89,down,Drake,Fake Love,48,43,27,,,,
90,-,PRhyme,You Should Know (feat. Dwele),-,90,1,,,,
91,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,2,21,,,,
92,-,PRhyme,U Looz,-,92,1,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,2,39,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,28,,,,
95,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,9,,,,
96,-,Aminé,Caroline,-,72,21,,,,
97,-,Post Malone,I Fall Apart,-,48,27,,,,
98,up,Lavaado,Switch It Up (feat. Cub$kout),99,27,40,,,,
99,up,GD X TAEYANG,GOOD BOY,100,54,31,,,,
100,-,FrancisM,Girl Be Mine,-,27,35,,,,
