Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,57,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,58,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,2,58,,,,
4,up,Flo Rida,Whistle,7,1,56,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,56,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,58,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,58,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,56,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,56,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,58,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,53,,,,
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,26,5,47,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,57,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),17,3,58,,,,
15,up,Flo Rida,I Cry,19,5,58,,,,
16,up,The Black Eyed Peas,Where Is the Love?,20,2,58,,,,
17,up,Drake,In My Feelings,21,14,58,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,56,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,7,43,36,2020-02-16,36,2020-02-16
20,up,Nicki Minaj,Starships,37,17,48,,,,
21,up,JAY-Z,Empire State of Mind (Live),23,18,50,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),25,18,58,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,58,,,,
24,up,Post Malone,Circles,31,1,58,2,2019-10-06,2,2019-10-06
25,up,Nicki Minaj,Anaconda,30,22,38,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,54,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),29,19,58,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,11,54,,,,
29,up,ALLMO$T,Dalaga,35,22,57,,,,
30,up,James Reid,Right There,38,23,58,,,,
31,up,Juan Caoile,Marikit (feat. Kyleswish),47,1,30,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),34,20,58,,,,
33,up,G-Eazy & Kehlani,Good Life,51,9,53,,,,
34,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,49,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,58,,,,
36,up,ニッキー・ミナージュ,Pound the Alarm,40,24,40,,,,
37,up,Gloc-9,Upuan (feat. Jeazell Grutas),41,11,55,,,,
38,up,BIGBANG,BANG BANG BANG,44,10,58,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,19,56,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),27,1,43,100,2020-03-01,7,2020-04-26
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,11,58,,,,
42,-,DJ Loonyo,Ganda,-,42,1,,,,
43,up,Fetty Wap,Trap Queen,93,25,51,,,,
44,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,6,39,2020-11-15,39,2020-11-15
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,57,,,,
46,up,ニッキー・ミナージュ,Va Va Voom,46,26,58,,,,
47,up,BIGBANG,LOSER,48,26,58,,,,
48,up,Kendrick Lamar,HUMBLE.,73,33,58,,,,
49,up,FrancisM,Suckin On Helium/Kaleidoscope World,49,15,52,,,,
50,up,Desiigner,Panda,50,40,58,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),56,43,53,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,57,34,58,,,,
53,-,mimiyuuuh,DYWB (Drink Your Water Bitch),-,53,1,,,,
54,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,54,1,,,,
55,down,BTS,Let Go,54,16,51,,,,
56,up,Matthaios,Catriona,59,1,49,,,,
57,up,Flo Rida,Good Feeling,61,20,57,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,55,,,,
59,up,50 Cent,In Da Club,70,37,54,,,,
60,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),79,37,53,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,21,57,,,,
62,up,Flo Rida,My House,65,20,55,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,46,57,,,,
64,down,エミネム,Rap God,63,61,26,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),69,22,54,,,,
66,up,Fetty Wap,679 (feat. Monty),71,24,55,,,,
67,up,Kendrick Lamar & SZA,All the Stars,81,48,57,,,,
68,up,Drake,Too Good (feat. Rihanna),68,46,57,,,,
69,up,Kent Jones,Don't Mind,87,25,56,,,,
70,up,Cardi B,Bodak Yellow,89,26,48,,,,
71,up,Drake,Passionfruit,88,42,58,,,,
72,up,Lavaado,Switch It Up (feat. Cub$kout),90,27,55,,,,
73,up,GD X TAEYANG,GOOD BOY,92,54,46,,,,
74,up,FrancisM,Girl Be Mine,97,27,48,,,,
75,-,Eminem,Stan (feat. Dido),-,53,9,,,,
76,down,Shanti Dope,Nadarang,43,18,54,,,,
77,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],99,17,43,,,,
78,-,LOONIE,Tao Lang (feat. Quest),-,59,39,,,,
79,down,Drake,Fake Love,75,43,43,,,,
80,down,Drake,Take Care (feat. Rihanna),45,36,57,,,,
81,-,Post Malone,Congratulations (feat. Quavo),-,45,41,,,,
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,36,,,,
83,-,Aminé,Caroline,-,72,26,,,,
84,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,7,56,,,,
85,-,Post Malone,I Fall Apart,-,48,35,,,,
86,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,22,21,,,,
87,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,66,2,35,,,,
88,down,Nelly,Just a Dream,53,29,45,,,,
89,up,BTS,Crystal Snow,95,53,31,,,,
90,down,Cardi B,WAP (feat. Megan Thee Stallion),85,1,18,80,2020-08-09,1,2020-08-16
91,down,Chris Brown X Tyga,Ayo,39,22,40,,,,
92,down,Megan Thee Stallion,TRACK 8,16,16,2,36,2020-11-29,36,2020-11-29
93,-,Nelly,Ride Wit Me (feat. City Spud),-,52,12,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,23,,,,
95,down,Drake,God's Plan,82,39,45,,,,
96,up,deadman 死人,Omae Wa Mou,100,25,9,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,40,20,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,21,17,,,,
99,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,20,,,,
100,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,22,,,,
