Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Loonyo,Teka Muna,-,1,1,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,45,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),4,1,45,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
5,up,ニッキー・ミナージュ,Starships,5,1,41,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,45,,,,
7,up,Flo Rida,Whistle,7,1,43,,,,
8,-,J Rose,Grow With the Flow,-,8,1,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,45,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,45,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),14,4,43,,,,
12,up,Juan Caoile,Marikit (feat. Kyleswish),21,1,17,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,45,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Circles,2,1,45,2,2019-10-06,2,2019-10-06
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,40,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,36,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),9,1,30,100,2020-03-01,7,2020-04-26
18,down,Flo Rida,Wild Ones (feat. Sia),17,3,45,,,,
19,down,Flo Rida,I Cry,18,5,45,,,,
20,down,Drake,In My Feelings,19,14,45,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,2,45,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,8,45,,,,
23,down,Nicki Minaj,Starships,22,17,36,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,10,44,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),28,7,30,36,2020-02-16,36,2020-02-16
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,43,,,,
27,up,JAY-Z,Empire State of Mind (Live),27,18,39,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,43,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),25,18,45,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,45,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,11,41,,,,
32,up,Machine Gun Kelly & Camila Cabello,Bad Things,68,22,11,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),32,20,45,,,,
34,down,Nicki Minaj,Anaconda,30,22,27,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,41,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),33,19,45,,,,
37,up,ALLMO$T,Dalaga,49,22,44,,,,
38,down,James Reid,Right There,36,23,45,,,,
39,down,G-Eazy & Kehlani,Good Life,37,9,43,,,,
40,down,Lil Dicky,Freaky Friday (feat. Chris Brown),39,11,37,,,,
41,down,ニッキー・ミナージュ,Pound the Alarm,40,24,27,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,11,45,,,,
43,up,Gloc-9,Upuan (feat. Jeazell Grutas),43,11,42,,,,
44,up,BIGBANG,BANG BANG BANG,47,10,45,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,43,,,,
46,up,Shanti Dope,Nadarang,48,18,41,,,,
47,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,23,,,,
48,up,ニッキー・ミナージュ,Va Va Voom,50,26,45,,,,
49,up,BIGBANG,LOSER,52,26,45,,,,
50,up,Kendrick Lamar,HUMBLE.,54,33,45,,,,
51,up,Drake,Take Care (feat. Rihanna),53,36,44,,,,
52,up,FrancisM,Suckin On Helium/Kaleidoscope World,55,15,42,,,,
53,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,17,45,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,61,34,45,,,,
55,up,Drake,Fake Love,83,43,30,,,,
56,-,Mulatto,Bitch From Da Souf,-,56,1,,,,
57,up,Nelly,Just a Dream,58,29,35,,,,
58,up,Desiigner,Panda,60,40,45,,,,
59,up,Flo Rida,Good Feeling,62,20,45,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,45,,,,
61,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),65,37,42,,,,
62,up,Kendrick Lamar & SZA,All the Stars,64,48,45,,,,
63,down,BTS,Let Go,59,16,40,,,,
64,up,Flo Rida,My House,66,20,43,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),69,22,42,,,,
66,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",70,46,45,,,,
67,up,50 Cent,In Da Club,71,37,42,,,,
68,up,Fetty Wap,679 (feat. Monty),72,24,44,,,,
69,up,Drake,Passionfruit,73,42,45,,,,
70,up,Drake,Too Good (feat. Rihanna),75,46,45,,,,
71,up,Kent Jones,Don't Mind,77,25,44,,,,
72,up,Matthaios,Catriona,86,1,36,,,,
73,up,Lavaado,Switch It Up (feat. Cub$kout),78,27,43,,,,
74,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,19,45,,,,
75,up,GD X TAEYANG,GOOD BOY,79,54,34,,,,
76,down,Fetty Wap,Trap Queen,67,25,39,,,,
77,down,Chris Brown X Tyga,Ayo,51,22,30,,,,
78,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),11,11,2,,,,
79,-,DJ Facemask,Kimi No Toriko Best Loop,-,79,1,,,,
80,up,FrancisM,Girl Be Mine,80,27,38,,,,
81,-,Hollow Da Don,"Queens, Tx.",-,81,1,,,,
82,-,Solomen Pade,Zombie Walk,-,82,1,,,,
83,down,DJ Felli Fel,"Finer Things (feat. Kanye West, Jermaine Dupri, Fabolous & Ne-Yo)",29,29,2,,,,
84,-,Bazanji,Fake Friends,-,84,1,,,,
85,down,Lil Wayne,How to Love,74,57,34,,,,
86,down,6ix9ine,P****I,35,35,2,,,,
87,down,Lil Wayne,Kobe Bryant,38,38,2,,,,
88,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],84,17,33,,,,
89,down,Cruz Cafuné & Alba Reche,Moonlight,41,41,2,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,43,40,,,,
91,down,The Deli,Tyner,44,44,2,,,,
92,-,Drake,God's Plan,-,39,34,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,11,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,40,14,,,,
95,-,Nelly,Hot In Herre,-,68,14,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,67,18,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),96,62,29,,,,
98,down,"The Weeknd, Kendrick Lamar",Pray For Me,93,71,6,,,,
99,-,Nelly,Ride Wit Me (feat. City Spud),-,52,9,,,,
100,down,LOONIE,Tao Lang (feat. Quest),90,59,31,,,,
