Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,29,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,29,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,26,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,29,,,,
5,up,Flo Rida,Whistle,5,1,27,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,27,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,29,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,27,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,29,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,14,100,2020-03-01,7,2020-04-26
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,29,26,2019-10-06,26,2019-10-06
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,29,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,2,24,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),18,3,29,,,,
15,up,Flo Rida,I Cry,19,5,29,,,,
16,up,Drake,In My Feelings,20,14,29,,,,
17,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,12,2,10,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,29,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,2,29,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,27,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,10,28,,,,
22,up,JAY-Z,Empire State of Mind (Live),24,18,24,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),27,18,29,,,,
24,up,Post Malone,Circles,25,1,29,2,2019-10-06,2,2019-10-06
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,18,29,,,,
26,up,Nicki Minaj,Anaconda,30,22,12,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,27,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,29,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,25,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,11,26,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,29,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),26,7,14,36,2020-02-16,36,2020-02-16
33,up,James Reid,Right There,36,23,29,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,11,29,,,,
35,up,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,27,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,29,,,,
37,up,ALLMO$T,Dalaga,63,22,28,,,,
38,up,BIGBANG,BANG BANG BANG,38,10,29,,,,
39,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,22,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,39,26,29,,,,
41,up,BIGBANG,LOSER,41,26,29,,,,
42,up,Kendrick Lamar,HUMBLE.,61,33,29,,,,
43,-,BTS,Let Go,-,16,26,,,,
44,up,Ron Henley,Biglang Liko (feat. Pow Chavez),44,39,17,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,17,29,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,29,,,,
47,down,Desiigner,Panda,43,40,29,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,48,34,29,,,,
49,up,Flo Rida,Good Feeling,54,20,29,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,18,29,,,,
51,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,1,,,,
52,-,ilyteri,Regrets,-,52,1,,,,
53,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,53,1,,,,
54,-,Lil Uzi Vert,Futsal Shuffle 2020,-,54,1,39,2019-12-15,23,2019-12-22
55,down,FrancisM,Suckin On Helium/Kaleidoscope World,40,15,27,,,,
56,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),56,37,29,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,21,29,,,,
58,up,Flo Rida,My House,60,20,28,,,,
59,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,26,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,46,29,,,,
61,up,Fetty Wap,679 (feat. Monty),66,24,29,,,,
62,up,Drake,Passionfruit,67,42,29,,,,
63,up,Kendrick Lamar & SZA,All the Stars,68,48,29,,,,
64,down,50 Cent,In Da Club,47,37,27,,,,
65,up,Kent Jones,Don't Mind,86,25,28,,,,
66,up,Drake,Too Good (feat. Rihanna),87,46,29,,,,
67,-,Chris Brown X Tyga,Ayo,-,22,18,,,,
68,down,Drake,God's Plan,64,39,23,,,,
69,up,Lil Wayne,How to Love,99,57,21,,,,
70,down,Matthaios,Catriona,59,1,23,,,,
71,-,Drake,Take Care (feat. Rihanna),-,36,28,,,,
72,up,G-Eazy & Kehlani,Good Life,82,9,28,,,,
73,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,23,,,,
74,-,Ghalil Einstein,Sketchy,-,74,1,,,,
75,-,Lil Baby,Sum 2 Prove,-,75,1,50,2020-01-19,50,2020-01-19
76,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,76,1,,,,
77,up,Lavaado,Switch It Up (feat. Cub$kout),100,27,28,,,,
78,down,B.o.B,Both of Us (feat. Taylor Swift),46,17,29,,,,
79,-,Shanti Dope,Nadarang,-,18,25,,,,
80,-,"Coffe Lofi, Lofi Hip-Hop Beats & Beats De Rap",Yesterday's Melody,-,80,1,,,,
81,-,Rakim,When I B on tha Mic,-,81,1,,,,
82,-,Nicki Minaj,Starships,-,17,22,,,,
83,down,GD X TAEYANG,GOOD BOY,76,54,21,,,,
84,-,NehruvianDOOM,So Alone,-,84,1,,,,
85,-,keshi,Say Something (feat. Rook1e),-,85,1,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),95,43,27,,,,
87,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),69,1,10,95,2020-03-29,95,2020-03-29
88,-,FrancisM,Girl Be Mine,-,27,25,,,,
89,-,Cardi B,Bodak Yellow,-,26,25,,,,
90,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,24,,,,
91,-,Drake,Fake Love,-,43,17,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),96,62,23,,,,
93,down,Post Malone,Congratulations (feat. Quavo),85,45,25,,,,
94,-,Fetty Wap,Trap Queen,-,25,25,,,,
95,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,1,4,66,2020-05-03,18,2020-05-31
96,down,Megan Thee Stallion,Savage,70,38,4,61,2020-03-22,14,2020-04-19
97,-,Post Malone,Better Now,-,33,10,,,,
98,-,BTS,Don't Leave Me,-,45,5,,,,
99,-,LOONIE,Tao Lang (feat. Quest),-,59,22,,,,
100,-,Drake,Hotline Bling,-,7,6,,,,
