Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,118,,,,
2,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,6,2,2,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,119,,,,
4,down,ニッキー・ミナージュ,Starships,3,1,90,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,119,,,,
6,down,Flo Rida,Whistle,5,1,113,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,99,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,119,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,115,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,119,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),7,4,117,,,,
12,-,Nicki Minaj & Lil Baby,Bussin,-,12,1,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,115,26,2019-10-06,26,2019-10-06
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,114,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,45,5,102,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,8,119,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,111,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),14,3,119,,,,
19,down,Flo Rida,I Cry,15,5,117,,,,
20,up,The Black Eyed Peas,Where Is the Love?,23,2,119,,,,
21,up,Drake,In My Feelings,28,14,119,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,116,,,,
23,down,Post Malone,Circles,16,1,118,2,2019-10-06,2,2019-10-06
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,7,112,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,119,,,,
26,up,JAY-Z,Empire State of Mind (Live),57,18,101,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),21,18,119,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),20,20,119,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),66,1,97,100,2020-03-01,7,2020-04-26
30,down,Eminem,Lose Yourself (Soundtrack Version),18,7,104,36,2020-02-16,36,2020-02-16
31,down,Eminem,Love the Way You Lie (feat. Rihanna),25,19,119,,,,
32,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,59,1,10,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,11,110,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,115,,,,
35,down,G-Eazy & Kehlani,Good Life,30,9,108,,,,
36,down,Nicki Minaj,Super Bass,34,1,42,,,,
37,up,ALLMO$T,Dalaga,40,22,118,,,,
38,up,Chris Brown X Tyga,Ayo,82,22,79,,,,
39,down,James Reid,Right There,31,23,119,,,,
40,down,Lil Dicky,Freaky Friday (feat. Chris Brown),32,11,103,,,,
41,down,Shanti Dope,Nadarang,38,18,110,,,,
42,down,ニッキー・ミナージュ,Pound the Alarm,35,24,101,,,,
43,down,BIGBANG,BANG BANG BANG,37,10,118,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,19,109,,,,
45,down,FrancisM,Suckin On Helium/Kaleidoscope World,39,15,108,,,,
46,down,ニッキー・ミナージュ,Va Va Voom,41,26,119,,,,
47,down,Kendrick Lamar,HUMBLE.,44,33,119,,,,
48,down,Drake,Take Care (feat. Rihanna),46,36,118,,,,
49,up,BTS,Let Go,52,16,102,,,,
50,down,BIGBANG,LOSER,47,26,119,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,18,113,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,17,118,,,,
53,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,33,33,2,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),49,43,110,,,,
55,-,Phonk Killer & Kingpin Skinny Pimp,Trunk,-,55,1,,,,
56,-,Gazzzy & framed,Feel Like God,-,56,1,,,,
57,down,Desiigner,Panda,50,40,119,,,,
58,down,Matthaios,Catriona,53,1,99,,,,
59,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",56,50,40,,,,
60,down,Flo Rida,Good Feeling,58,20,117,,,,
61,-,Nicki Minaj,Bussin (Instrumental),-,61,1,,,,
62,up,B.o.B,Both of Us (feat. Taylor Swift),63,17,115,,,,
63,up,Gloc-9,Upuan (feat. Jeazell Grutas),83,11,103,,,,
64,down,Nicki Minaj,Anaconda,26,22,88,,,,
65,down,Kendrick Lamar & SZA,All the Stars,62,48,116,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,21,118,,,,
67,down,Flo Rida,My House,64,20,111,,,,
68,-,Nicki Minaj & Lil Baby,Bussin,-,68,1,,,,
69,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,115,,,,
70,down,Kent Jones,Don't Mind,68,25,111,,,,
71,down,Drake,Passionfruit,69,42,117,,,,
72,-,Drake,Fake Love,-,43,94,,,,
73,down,Fetty Wap,679 (feat. Monty),70,24,113,,,,
74,down,JAY-Z & Kanye West,Ni**as in Paris,54,34,119,,,,
75,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],71,17,92,,,,
76,down,Drake,Too Good (feat. Rihanna),72,46,115,,,,
77,up,Lil Wayne,How to Love,86,57,81,,,,
78,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,78,1,,,,
79,-,J. Cole,Wet Dreamz,-,79,1,,,,
80,-,ralph,what's your name? (feat. Leon Fanourakis),-,80,1,,,,
81,-,Baby Keem,first order of business,-,81,1,,,,
82,-,Pharoahe Monch,Simon Says,-,82,1,,,,
83,-,One Blood,Christen,-,83,1,,,,
84,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,115,,,,
85,-,Yo Gotti,Pose (feat. Lil Uzi Vert),-,85,1,,,,
86,up,Post Malone,I Fall Apart,87,48,78,,,,
87,down,Juan Caoile,Marikit (feat. Kyleswish),81,1,83,,,,
88,-,エミネム,Rap God,-,61,60,,,,
89,down,GD X TAEYANG,GOOD BOY,74,54,91,,,,
90,down,Cardi B,Bodak Yellow,75,26,95,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,52,35,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),90,1,44,35,2021-01-17,35,2021-01-17
93,down,50 Cent,In Da Club,65,37,113,,,,
94,-,Nelly,Hot In Herre,-,68,28,,,,
95,-,BIGBANG,BAE BAE,-,60,16,,,,
96,down,Fetty Wap,Trap Queen,76,25,104,,,,
97,-,Travis Scott,SICKO MODE,-,46,4,48,2020-04-26,9,2020-05-03
98,-,Shanti Dope,Mau,-,73,15,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,55,,,,
100,down,FrancisM,Girl Be Mine,77,27,97,,,,
